Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,143499,12A,Cottage Grove 12A (12A) (Cottage Grove),Somerset Spartans (12A) (Somerset),Hamlet,Field #2,,,
5/2/24,6:00 PM,143508,12A,Rosemount Irish 12A Green (12A) (Rosemount),Somerset Spartans (12A) (Somerset),Erickson Park,Field #3,true,90,No
5/8/24,6:15 PM,143509,12A,Somerset Spartans (12A) (Somerset),River Falls Wildcats 12A (12A) (River Falls),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/25/24,8:00 PM,143514,12A,Eagan Wildcats (Eagan),Somerset Spartans (12A) (Somerset),Goat Hill Park,Little Goat,,,
5/21/24,6:15 PM,143520,12A,River Falls Wildcats 12A (12A) (River Falls),Somerset Spartans (12A) (Somerset),Glover Field,South Field,,,
6/24/24,6:00 PM,143523,12A,Somerset Spartans (12A) (Somerset),Cottage Grove 12A (12A) (Cottage Grove),Somerset Middle School Field,Somerset Middle School Field,,,
5/6/24,6:15 PM,143524,12A,South St. Paul Packers (12A) (South St. Paul),Somerset Spartans (12A) (Somerset),Veterans Field,Field #21,true,120,No
6/11/24,6:15 PM,143537,12A,Somerset Spartans (12A) (Somerset),South St. Paul Packers (12A) (South St. Paul),Village Park,Village Park #1 - JV Baseball Field,,,
6/12/24,6:00 PM,143539,12A,West St. Paul Warriors (12A) (West St. Paul),Somerset Spartans (12A) (Somerset),West St. Paul Complex,Field #3,,,
5/16/24,6:15 PM,143551,12A,Somerset Spartans (12A) (Somerset),West St. Paul Warriors (12A) (West St. Paul),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/20/24,6:15 PM,143565,12A,Somerset Spartans (12A) (Somerset),Rosemount Irish 12A Green (12A) (Rosemount),Village Park,Village Park #1 - JV Baseball Field,,,
5/29/24,6:15 PM,143571,12A,Ellsworth 12A (12A) (Ellsworth),Somerset Spartans (12A) (Somerset),Brown Sports Park,Lower Field #2,,,
5/23/24,6:00 PM,143579,12A,Somerset Spartans (12A) (Somerset),Ellsworth 12A (12A) (Ellsworth),Village Park,Village Park #1 - JV Baseball Field,,,
6/25/24,6:00 PM,143593,12A,Somerset Spartans (12A) (Somerset),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
