Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/18,6:00 PM,90350,12A,Shakopee Sabers (Shakopee),Bloomington Bandits (Bloomington),Green Meadow,Green Meadow Park,true,null,No
5/15/18,6:00 PM,90355,12A,Shakopee Sabers (Shakopee),Orono Spartans 12A (Orono),Green Meadow,Green Meadow Park,true,null,No
5/18/18,6:00 PM,90356,12A,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Green Meadow,Green Meadow Park,true,null,No
6/28/18,6:00 PM,90358,12A,Shakopee Sabers (Shakopee),Eden Prairie 12A White (Eden Prairie),S.A.C.S. (Shakopee Area Catholic School),SACs,false,null,No
6/26/18,6:00 PM,90360,12A,Shakopee Sabers (Shakopee),Mpls. Millers 12A Blue (Minneapolis),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
6/5/18,8:00 PM,90368,12A,Edina Hornets (Edina),Shakopee Sabers (Shakopee),Courtney (formerly Braemar),Field #2,true,null,No
5/20/18,6:00 PM,90369,12A,Eden Prairie 12A White (Eden Prairie),Shakopee Sabers (Shakopee),Miller Park,Field #3,true,null,No
5/16/18,6:15 PM,90375,12A,Shakopee Sabers (Shakopee),Plymouth Wayzata 12A Blue (null),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
6/21/18,6:15 PM,90378,12A,Plymouth Wayzata 12A Blue (null),Shakopee Sabers (Shakopee),Gleason Elementary School,Gleason Lake,true,null,No
5/1/18,6:00 PM,90381,12A,Orono Spartans 12A (Orono),Shakopee Sabers (Shakopee),Holbrook,Holbrook Field,true,null,No
5/21/18,8:00 PM,90383,12A,Bloomington Bandits (Bloomington),Shakopee Sabers (Shakopee),Hrbek Fields,Field #6,true,null,No
5/2/18,6:00 PM,90389,12A,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),Bayview Elementary School,Field #1,true,null,No
5/24/18,6:00 PM,90405,12A,Shakopee Sabers (Shakopee),Minnetonka Blue (Minnetonka),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
6/14/18,5:30 PM,90406,12A,Minnetonka Blue (Minnetonka),Shakopee Sabers (Shakopee),Manitou Park,Manitou,true,null,No
6/20/18,6:00 PM,90419,12A,Minnetonka 12A White (Minnetonka),Shakopee Sabers (Shakopee),Bandimere,Field #3,true,null,No
7/9/18,6:00 PM,90427,12A,Shakopee Sabers (Shakopee),Edina Hornets (Edina),Green Meadow,Green Meadow Park,true,null,No
7/17/18,8:00 PM,97184,12A,Prior Lake Blue (Prior Lake),Shakopee Sabers (Shakopee),Ryan,Field #2,true,null,No
