Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,8:15 PM,142353,10A,Minneapolis Millers 10A (10A) (Minneapolis),Waconia Wildcats (10A) (Waconia),Neiman,MSA Batting Cages Field #4,,,
6/13/24,6:00 PM,142364,10A,Westonka 10A (10A) (Westonka),Minneapolis Millers 10A (10A) (Minneapolis),Wolner Field,Field #2,,,
5/7/24,5:30 PM,142372,10A,Chanhassen Storm 10A Grey (Chanhassen),Minneapolis Millers 10A (10A) (Minneapolis),Lake Ann,Field #3,true,120,No
6/12/24,6:00 PM,142375,10A,Minneapolis Millers 10A (10A) (Minneapolis),Minnetonka White (10A) (Minnetonka),Neiman,MSA Batting Cages Field #4,,,
6/29/24,12:00 PM,142378,10A,Orono 10A (10A) (Orono),Minneapolis Millers 10A (10A) (Minneapolis),Lee Carlson Fields,Lee Carlson South Field,,,
5/28/24,6:00 PM,142379,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Minneapolis Millers 10A (10A) (Minneapolis),Rice Lake Elementary,Rice Lake Playfield,,,
6/20/24,6:00 PM,142386,10A,Minneapolis Millers 10A (10A) (Minneapolis),Plymouth Wayzata Blue (10A) (null),Neiman,MSA Batting Cages Field #4,,,
6/30/24,1:30 PM,142397,10A,Minneapolis Millers 10A (10A) (Minneapolis),Minnetonka Blue (10A) (Minnetonka),Neiman,MSA Batting Cages Field #3,,,
5/5/24,12:00 PM,142408,10A,Minneapolis Millers 10A (10A) (Minneapolis),Edina Hornets (10A) (Edina),Neiman,MSA Batting Cages Field #4,true,90,No
5/14/24,6:00 PM,142417,10A,Eden Prairie Eagles (10A) (Eden Prairie),Minneapolis Millers 10A (10A) (Minneapolis),Miller Park,Field #1,true,165,No
6/26/24,5:30 PM,142418,10A,Edina Hornets (10A) (Edina),Minneapolis Millers 10A (10A) (Minneapolis),Courtney (formerly Braemar),Field #4,,,
5/8/24,6:00 PM,142419,10A,Minneapolis Millers 10A (10A) (Minneapolis),Eden Prairie Eagles (10A) (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,120,No
6/19/24,5:30 PM,142420,10A,Minnetonka Blue (10A) (Minnetonka),Minneapolis Millers 10A (10A) (Minneapolis),Freeman Park,Field #1,,,
5/22/24,6:00 PM,142424,10A,Plymouth Wayzata Blue (10A) (null),Minneapolis Millers 10A (10A) (Minneapolis),Greenwood Elem. School,Field #2,,,
