Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,139348,11AAA,Eagan Wildcats (Eagan),TR Warriors 11AAA (TR),Goat Hill Park,Little Goat,true,105,No
6/6/24,6:00 PM,139354,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Eagan Wildcats (Eagan),Wakanda Park,Field #5,,,
6/26/24,6:00 PM,139360,11AAA,Eagan Wildcats (Eagan),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Lexington/Diffley,Field #4,,,
6/27/24,6:15 PM,139361,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 4,,,
5/28/24,6:00 PM,139367,11AAA,Northfield Raiders (11AAA) (Northfield),Eagan Wildcats (Eagan),Sechler Park,College City Field,,,
5/29/24,6:00 PM,139372,11AAA,Eagan Wildcats (Eagan),Lakeville North (11AAA) (null),Goat Hill Park,Little Goat,,,
6/25/24,6:00 PM,139374,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Eagan Wildcats (Eagan),Dodge Middle School,Field #4,,,
6/17/24,6:00 PM,139384,11AAA,Eagan Wildcats (Eagan),Rochester Tornadoes Black (11AAA) (Rochester),Goat Hill Park,Little Goat,,,
5/21/24,6:00 PM,139396,11AAA,Eagan Wildcats (Eagan),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Lexington/Diffley,Field #5,,,
6/19/24,8:00 PM,139408,11AAA,Eagan Wildcats (Eagan),Rosemount Irish 11AAA (11AAA) (Rosemount),Goat Hill Park,Little Goat,,,
5/9/24,6:00 PM,139417,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #1,true,75,No
4/30/24,6:00 PM,139419,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Eagan Wildcats (Eagan),Woodridge,North,true,105,No
6/4/24,6:00 PM,139420,11AAA,Eagan Wildcats (Eagan),Lakeville South 11AAA (11AAA) (null),Lexington/Diffley,Field #5,,,
5/7/24,5:45 PM,139425,11AAA,Lakeville South 11AAA (11AAA) (null),Eagan Wildcats (Eagan),King,Field #9,true,105,No
