Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/19,6:00 PM,101002,13AA,Randolph Randolph Rockets 13AA (Randolph),Farmington 13AA (Farmington),Randolph BB Field,Randolph HS Field,true,null,No
5/7/19,6:15 PM,101007,13AA,Lakeville South (null),Farmington 13AA (Farmington),Quigley,Field #2,true,null,No
5/6/19,5:45 PM,101008,13AA,Lakeville North (null),Farmington 13AA (Farmington),King,Field #9,true,null,No
6/5/19,8:00 PM,101009,13AA,Farmington 13AA (Farmington),Faribault 13AA (Faribault),Alexander Park,Field #2,true,null,No
5/20/19,6:00 PM,101010,13AA,Farmington 13AA (Farmington),Rosemount Irish 13AA (Rosemount),Dodge Middle School,Field #2,true,null,No
6/12/19,6:00 PM,101011,13AA,Rosemount Irish 13AA (Rosemount),Farmington 13AA (Farmington),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/29/19,11:00 AM,101013,13AA,Owatonna Huskies 13AA (Owatonna),Farmington 13AA (Farmington),Steele County Fairgrounds,Field #1,true,null,No
4/29/19,6:00 PM,101023,13AA,Farmington 13AA (Farmington),Eagan 13AA (Eagan),Riverview,Field #1,true,null,No
6/25/19,6:15 PM,101026,13AA,Farmington 13AA (Farmington),Lakeville South (null),Prairieview,Prairieview,true,null,No
5/15/19,6:30 PM,101037,13AA,Rochester Tornadoes (Rochester),Farmington 13AA (Farmington),Rochester Baseball Complex,Field #2,true,null,No
6/27/19,8:00 PM,101038,13AA,Northfield Raiders (Northfield),Farmington 13AA (Farmington),Sechler Park,Post Field,false,null,No
6/29/19,9:00 AM,101042,13AA,Farmington 13AA (Farmington),Owatonna Huskies 13AA (Owatonna),Steele County Fairgrounds,Field #1,true,null,No
5/16/19,6:00 PM,101047,13AA,Eagan 13AA (Eagan),Farmington 13AA (Farmington),Dakota Hills M.S.,Field #1,true,null,No
6/11/19,6:30 PM,101072,13AA,Farmington 13AA (Farmington),Lakeville North (null),Prairieview,Prairieview,true,null,No
6/26/19,6:30 PM,101073,13AA,Farmington 13AA (Farmington),Rochester Tornadoes (Rochester),Riverview,Field #1,true,null,No
6/5/19,6:00 PM,101078,13AA,Faribault 13AA (Faribault),Farmington 13AA (Farmington),Alexander Park,Field #2,true,null,No
7/15/19,6:00 PM,105717,13AA,Farmington 13AA (Farmington),Shakopee Sabers 13AA (Shakopee),Riverview,Field #2,true,null,No
