Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,6:30 PM,143500,12A,Eagan Wildcats (Eagan),Chatfield 12A (12A) (null),Lexington/Diffley,Field #6,,,
6/25/24,8:00 PM,143514,12A,Eagan Wildcats (Eagan),Somerset Spartans (12A) (Somerset),Goat Hill Park,Little Goat,,,
5/5/24,6:00 PM,143528,12A,Eagan Wildcats (Eagan),West St. Paul Warriors (12A) (West St. Paul),Goat Hill Park,Little Goat,true,120,No
5/7/24,8:00 PM,143542,12A,Eagan Wildcats (Eagan),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Goat Hill Park,Little Goat,true,120,No
5/23/24,8:00 PM,143556,12A,Eagan Wildcats (Eagan),South St. Paul Packers (12A) (South St. Paul),Goat Hill Park,Little Goat,,,
5/7/24,6:00 PM,143559,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,105,No
6/27/24,6:00 PM,143563,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #3,,,
5/28/24,6:00 PM,143564,12A,Rosemount Irish 12A Green (12A) (Rosemount),Eagan Wildcats (Eagan),Shannon Park,Field #2,,,
5/23/24,6:00 PM,143566,12A,South St. Paul Packers (12A) (South St. Paul),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
5/20/24,6:15 PM,143567,12A,West St. Paul Warriors (12A) (West St. Paul),Eagan Wildcats (Eagan),West St. Paul Complex,Field #3,,,
5/8/24,6:00 PM,143570,12A,Eagan Wildcats (Eagan),Cottage Grove 12A (12A) (Cottage Grove),Lexington/Diffley,Field #5,true,135,No
5/21/24,8:00 PM,143584,12A,Eagan Wildcats (Eagan),Minneapolis Millers 12A Orange (Minneapolis),Goat Hill Park,Little Goat,,,
6/25/24,6:00 PM,143593,12A,Somerset Spartans (12A) (Somerset),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
6/19/24,7:45 PM,143607,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Eagan Wildcats (Eagan),Ryan,Field #3,,,
