Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/24/24,6:00 PM,140741,10A,Chaska Hawks Gold (10A) (Chaska),Tri-City United Titans (10A) (Tri-City United),Augusta,Augusta,true,120,No
4/25/24,6:00 PM,139910,11A,Chaska Hawks (11A) (Chaska),Shakopee Sabers (11A) (Shakopee),Community Park,Field #1,true,120,No
4/25/24,6:00 PM,142778,12AA,Chaska Hawks Purple (12AA) (Chaska),New Prague Trojans (12AA) (New Prague),Community Park,Field #4,true,75,No
4/27/24,3:00 PM,140172,13A,Chaska Hawks (13A) (Chaska),Eden Prairie Eagles (13A) (Eden Prairie),Community Park,Field #4,true,105,No
4/30/24,6:00 PM,142819,12AA,Chaska Hawks Gold (12AA) (Chaska),Chaska Hawks Purple (12AA) (Chaska),Community Park,Field #4,true,60,No
5/1/24,6:00 PM,140736,10A,Chaska Hawks Purple (10A) (Chaska),Chaska Hawks Gold (10A) (Chaska),Augusta,Augusta,true,105,No
5/3/24,5:30 PM,142220,13AAA,Chaska Hawks (13AAA) (Chaska),New Prague Trojans (13AAA) (New Prague),Community Park,Field #4,true,135,No
5/5/24,4:00 PM,139711,14AAA,Chaska Hawks (14AAA) (Chaska),Waconia Wildcats (14AAA) (Waconia),Sunset Park,Sunset Park,true,630,No
5/6/24,5:30 PM,140729,10A,Chaska Hawks Gold (10A) (Chaska),New Prague Trojans (10A) (New Prague),Augusta,Augusta,true,120,No
5/6/24,5:30 PM,142224,13AAA,Chaska Hawks (13AAA) (Chaska),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Community Park,Field #4,true,135,No
5/7/24,5:45 PM,143464,14AA,Chaska Hawks (14AA) (Chaska),New Prague Trojans (14AA) (New Prague),Sunset Park,Sunset Park,true,90,No
5/7/24,6:00 PM,141075,13AA,Chaska Hawks (13AA) (Chaska),Eden Prairie Eagles (13AA) (Eden Prairie),Community Park,Field #4,true,120,No
5/7/24,6:00 PM,142847,11AA,Chaska Hawks (11AA) (Chaska),Eden Prairie Eagles (11AA) (Eden Prairie),Community Park,Field #3,true,105,No
5/7/24,6:00 PM,143269,11AAA,Chaska Hawks (11AAA) (Chaska),Minneapolis Millers (11AAA) (Minneapolis),Community Park,Field #2,true,105,No
5/7/24,7:30 PM,144270,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Minneapolis Millers 14AA Blue (Minneapolis),Lake Susan,Lake Susan,true,150,No
5/7/24,7:45 PM,143492,14AA,Chaska Hawks (14AA) (Chaska),New Prague Trojans (14AA) (New Prague),Sunset Park,Sunset Park,true,90,No
5/7/24,8:00 PM,144433,12A,Chaska Hawks (12A) (Chaska),Tri-City United Titans (12A) (Tri-City United),Lions Park,Field #2,true,120,No
5/8/24,6:00 PM,142785,12AA,Chaska Hawks Gold (12AA) (Chaska),Jordan Hubmen (12AA) (Jordan),Community Park,Field #4,true,105,No
5/9/24,6:00 PM,139676,14AAA,Chaska Hawks (14AAA) (Chaska),Eden Prairie Eagles (14AAA) (Eden Prairie),Sunset Park,Sunset Park,true,135,No
5/9/24,6:00 PM,142806,12AA,Chaska Hawks Gold (12AA) (Chaska),St. Peter Saints (12AA) (St. Peter),Community Park,Field #4,true,105,No
5/10/24,5:30 PM,142219,13AAA,Chaska Hawks (13AAA) (Chaska),Edina Hornets (13AAA) (Edina),Community Park,Field #4,true,120,No
5/11/24,12:00 PM,141046,13AA,Chaska Hawks (13AA) (Chaska),New Prague Trojans (13AA) (New Prague),Community Park,Field #4,true,120,No
5/11/24,2:00 PM,141066,13AA,New Prague Trojans (13AA) (New Prague),Chaska Hawks (13AA) (Chaska),Community Park,Field #4,true,120,No
5/13/24,6:00 PM,141094,13AA,Chaska Hawks (13AA) (Chaska),Chanhassen Storm 13AA White (Chanhassen),Community Park,Field #4,true,105,No
5/13/24,6:00 PM,144423,12A,Chaska Hawks (12A) (Chaska),Shakopee Sabers (12A) (Shakopee),Lions Park,Field #2,true,105,No
5/13/24,7:30 PM,139718,14AAA,Chaska Hawks (14AAA) (Chaska),Waconia Wildcats (14AAA) (Waconia),Sunset Park,Sunset Park,true,135,No
5/13/24,7:30 PM,144248,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Edina Hornets (14AA) (Edina),Lake Susan,Lake Susan,true,120,No
5/14/24,5:30 PM,142221,13AAA,Chaska Hawks (13AAA) (Chaska),Eden Prairie Eagles (13AAA) (Eden Prairie),Community Park,Field #4,true,135,No
5/14/24,6:00 PM,140528,9AA,Chaska Hawks (9AA) (Chaska),Belle Plaine Tigers (9AA) (Belle Plaine),Community Park,Field #5,true,105,No
5/14/24,6:00 PM,142839,11AA,Chaska Hawks (11AA) (Chaska),St. Peter Saints (St. Peter),Community Park,Field #3,true,105,No
5/15/24,5:30 PM,139480,12A,Chanhassen Storm 12A White (Chanhassen),Delano Baseball 12A (12A) (null),Diethelm,Field #1,true,90,No
5/15/24,5:45 PM,141924,10AA,Chaska Hawks (10AA) (Chaska),Bloomington 10AA Blue (10AA) (Bloomington),Augusta,Augusta,true,120,No
5/15/24,6:00 PM,144443,12A,Chaska Hawks (12A) (Chaska),Edina Hornets Gold (12A) (Edina),Community Park,Field #4,true,120,No
5/16/24,6:00 PM,140555,9AA,Chaska Hawks (9AA) (Chaska),Edina Hornets Gold (9AA) (Edina),Community Park,Field #1,true,105,No
5/20/24,6:00 PM,140763,10A,Chaska Hawks Purple (10A) (Chaska),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Augusta,Augusta,,,
5/20/24,6:00 PM,142810,12AA,Chaska Hawks Purple (12AA) (Chaska),Shakopee Sabers (12AA) (Shakopee),Community Park,Field #4,,,
5/21/24,5:30 PM,142231,13AAA,Shakopee Sabers (13AAA) (Shakopee),Chaska Hawks (13AAA) (Chaska),Community Park,Field #4,true,75,No
5/21/24,6:00 PM,140537,9AA,Chaska Hawks (9AA) (Chaska),New Prague Trojans (9AA) (New Prague),Community Park,Field #1,,,
5/21/24,6:00 PM,143262,11AAA,Chaska Hawks (11AAA) (Chaska),Shakopee Sabers (11AAA) (Shakopee),Community Park,Field #2,,,
5/21/24,6:00 PM,143450,14AA,Chaska Hawks (14AA) (Chaska),Belle Plaine Tigers (14AA) (Belle Plaine),Sunset Park,Sunset Park,,,
5/21/24,6:30 PM,142193,13AAA,Chaska Hawks (13AAA) (Chaska),Shakopee Sabers (13AAA) (Shakopee),Community Park,Field #4,,,
5/22/24,5:45 PM,141933,10AA,Chaska Hawks (10AA) (Chaska),Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Augusta,Augusta,,,
5/22/24,6:00 PM,139683,14AAA,Chaska Hawks (14AAA) (Chaska),Mankato Royals (14AAA) (null),Sunset Park,Sunset Park,,,
5/22/24,6:00 PM,142800,12AA,Chaska Hawks Gold (12AA) (Chaska),Chanhassen Storm 12AA Gold (Chanhassen),Community Park,Field #4,,,
5/22/24,7:30 PM,141577,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Waconia Wildcats (14/15A) (Waconia),Lake Susan,Lake Susan,,,
5/22/24,8:00 PM,139678,14AAA,Chaska Hawks (14AAA) (Chaska),Mankato Royals (14AAA) (null),Sunset Park,Sunset Park,,,
5/23/24,5:45 PM,141921,10AA,Chaska Hawks (10AA) (Chaska),New Prague Trojans (10AA) (New Prague),Augusta,Augusta,,,
5/23/24,6:00 PM,140510,9AA,Chaska Hawks (9AA) (Chaska),Jordan Hubmen (9AA) (Jordan),Community Park,Field #1,,,
5/23/24,6:00 PM,142788,12AA,Chaska Hawks Purple (12AA) (Chaska),Prior Lake Lakers 12AA (12AA) (Prior Lake),Community Park,Field #4,,,
5/23/24,6:00 PM,142872,11AA,Chaska Hawks (11AA) (Chaska),Chanhassen Storm 11AA Gold (11AA) (Chanhassen),Community Park,Field #3,,,
5/23/24,6:00 PM,143485,14AA,Chaska Hawks (14AA) (Chaska),Tri-City United Titans (14AA) (Tri-City United),Sunset Park,Sunset Park,,,
5/23/24,6:30 PM,143255,11AAA,Chaska Hawks (11AAA) (Chaska),Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Community Park,Field #2,,,
5/23/24,7:30 PM,144247,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Hopkins Royals (14AA) (Hopkins),Lake Susan,Lake Susan,,,
5/28/24,5:30 PM,142195,13AAA,Chaska Hawks (13AAA) (Chaska),Bloomington 13AAA (13AAA) (Bloomington),Community Park,Field #4,,,
5/28/24,5:30 PM,144462,12A,Chanhassen Storm 12A Silver (Chanhassen),Jordan Hubmen (12A) (Jordan),Diethelm,Field #2,,,
5/28/24,5:30 PM,144796,15AAA / AA,Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Eden Prairie Eagles (15AAA / AA) (Eden Prairie),Diethelm,Field #3,,,
5/28/24,6:00 PM,139874,11A,Chaska Hawks (11A) (Chaska),Minneapolis Millers 11A Orange (11A) (Minneapolis),Community Park,Field #1,,,
5/28/24,6:00 PM,142869,11AA,Chaska Hawks (11AA) (Chaska),Jordan Hubmen (11AA) (Jordan),Community Park,Field #2,,,
5/28/24,6:00 PM,143471,14AA,Chaska Hawks (14AA) (Chaska),Prior Lake Lakers 14AA (14AA) (Prior Lake),Sunset Park,Sunset Park,,,
5/28/24,8:00 PM,139697,14AAA,Chaska Hawks (14AAA) (Chaska),Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Sunset Park,Sunset Park,,,
5/29/24,5:30 PM,144802,15AAA / AA,Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Shakopee Sabers (15AAA / AA) (Shakopee),Lake Susan,Lake Susan,,,
5/29/24,6:00 PM,140157,13A,Chaska Hawks (13A) (Chaska),New Prague Trojans (13A) (New Prague),Community Park,Field #4,,,
5/29/24,6:00 PM,140720,10A,Chaska Hawks Purple (10A) (Chaska),Chanhassen Storm 10A White (Chanhassen),Augusta,Augusta,,,
5/29/24,7:30 PM,141557,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Jordan Hubmen 14 (14/15A) (Jordan),Lake Susan,Lake Susan,,,
5/30/24,5:45 PM,141900,10AA,Chaska Hawks (10AA) (Chaska),Belle Plaine Tigers (10AA) (Belle Plaine),Augusta,Augusta,,,
5/30/24,6:00 PM,143227,11AAA,Chaska Hawks (11AAA) (Chaska),Bloomington 11AAA (11AAA) (Bloomington),Community Park,Field #2,,,
5/30/24,6:00 PM,144473,12A,Chaska Hawks (12A) (Chaska),Prior Lake Lakers Gold 12A (12A) (Prior Lake),Community Park,Field #4,,,
5/30/24,6:30 PM,139924,11A,Chaska Hawks (11A) (Chaska),Tri-City United Titans Black (11A) (Tri-City United),Community Park,Field #1,,,
6/3/24,6:00 PM,140770,10A,Chaska Hawks Gold (10A) (Chaska),Chaska Hawks Purple (10A) (Chaska),Augusta,Augusta,,,
6/3/24,6:00 PM,141082,13AA,Chaska Hawks (13AA) (Chaska),Belle Plaine Tigers (13AA) (Belle Plaine),Community Park,Field #4,,,
6/3/24,6:00 PM,144463,12A,Chaska Hawks (12A) (Chaska),Jordan Hubmen (12A) (Jordan),Lions Park,Field #2,,,
6/4/24,5:00 PM,142846,11AA,Chaska Hawks (11AA) (Chaska),Tri-City United Titans (11AA) (Tri-City United),Community Park,Field #2,,,
6/4/24,6:00 PM,139901,11A,Chaska Hawks (11A) (Chaska),Bloomington 11A (11A) (Bloomington),Community Park,Field #1,,,
6/4/24,6:00 PM,141084,13AA,Chaska Hawks (13AA) (Chaska),Prior Lake Lakers 13AA (13AA) (Prior Lake),Community Park,Field #4,,,
6/4/24,7:00 PM,144791,15AAA / AA,Chaska Hawks (15AAA / AA) (Chaska),Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Sunset Park,Sunset Park,,,
6/4/24,7:30 PM,141599,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Bloomington 14/15A Blue (14/15A) (Bloomington),Lake Susan,Lake Susan,,,
6/5/24,5:45 PM,140154,13A,Chaska Hawks (13A) (Chaska),Prior Lake Lakers 13A Gold (13A) (Prior Lake),Community Park,Field #4,,,
6/5/24,6:00 PM,140758,10A,Chaska Hawks Purple (10A) (Chaska),New Prague Trojans (10A) (New Prague),Augusta,Augusta,,,
6/5/24,7:30 PM,144278,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Eden Prairie Black (14AA) (Eden Prairie),Lake Susan,Lake Susan,,,
6/6/24,6:00 PM,142854,11AA,Chaska Hawks (11AA) (Chaska),Waconia Wildcats (11AA) (Waconia),Community Park,Field #2,,,
6/6/24,7:30 PM,141561,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Shakopee Sabers 14A (14/15A) (Shakopee),Lake Susan,Lake Susan,,,
6/7/24,6:00 PM,142801,12AA,Chaska Hawks Gold (12AA) (Chaska),Prior Lake Lakers 12AA (12AA) (Prior Lake),Community Park,Field #4,,,
6/10/24,5:30 PM,140748,10A,Chaska Hawks Gold (10A) (Chaska),Shakopee Sabers (10A) (Shakopee),Augusta,Augusta,,,
6/10/24,5:30 PM,144814,15AAA / AA,Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Waconia Wildcats (15AAA / AA) (Waconia),Lake Susan,Lake Susan,,,
6/10/24,6:00 PM,140189,13A,Chaska Hawks (13A) (Chaska),Tri-City United Titans (13A) (Tri-City United),Community Park,Field #4,,,
6/10/24,7:00 PM,144797,15AAA / AA,Chaska Hawks (15AAA / AA) (Chaska),Eden Prairie Eagles (15AAA / AA) (Eden Prairie),Sunset Park,Sunset Park,,,
6/10/24,7:30 PM,141546,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Tri-City United 14A (14/15A) (Tri-City United),Lake Susan,Lake Susan,,,
6/11/24,5:30 PM,144269,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Waconia Wildcats (14AA) (Waconia),Lake Susan,Lake Susan,,,
6/11/24,6:00 PM,141894,10AA,Chaska Hawks (10AA) (Chaska),Jordan Hubmen (10AA) (Jordan),Community Park,Field #3,,,
6/11/24,6:00 PM,142882,11AA,Chaska Hawks (11AA) (Chaska),Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Community Park,Field #2,,,
6/11/24,6:00 PM,144483,12A,Chaska Hawks (12A) (Chaska),Prior Lake Lakers White 12A (12A) (Prior Lake),Community Park,Field #4,,,
6/11/24,6:30 PM,139883,11A,Chaska Hawks (11A) (Chaska),New Prague Trojans (11A) (New Prague),Community Park,Field #1,,,
6/12/24,5:45 PM,141907,10AA,Chaska Hawks (10AA) (Chaska),Eden Prairie Eagles (10AA) (Eden Prairie),Augusta,Augusta,,,
6/13/24,5:30 PM,140751,10A,Chaska Hawks Gold (10A) (Chaska),Jordan Hubmen (10A) (Jordan),Augusta,Augusta,,,
6/13/24,6:00 PM,139892,11A,Chaska Hawks (11A) (Chaska),Chanhassen Storm 11A White (11A) (Chanhassen),Community Park,Field #1,,,
6/13/24,6:00 PM,140148,13A,Chaska Hawks (13A) (Chaska),Shakopee Sabers (13A) (Shakopee),Community Park,Field #4,,,
6/13/24,6:00 PM,143241,11AAA,Chaska Hawks (11AAA) (Chaska),Eden Prairie Eagles (11AAA) (Eden Prairie),Community Park,Field #2,,,
6/17/24,6:00 PM,140138,13A,Chaska Hawks (13A) (Chaska),Chanhassen Storm 13A Silver (13A) (Chanhassen),Community Park,Field #4,,,
6/17/24,6:00 PM,140772,10A,Chaska Hawks Gold (10A) (Chaska),Bloomington 10A Blue (10A) (Bloomington),Augusta,Augusta,,,
6/17/24,6:00 PM,142775,12AA,Chaska Hawks Purple (12AA) (Chaska),Belle Plaine Tigers (12AA) (Belle Plaine),Lions Park,Field #2,,,
6/18/24,6:00 PM,140519,9AA,Chaska Hawks (9AA) (Chaska),Eden Prairie Red (9AA) (Eden Prairie),Community Park,Field #1,,,
6/18/24,6:00 PM,141045,13AA,Chaska Hawks (13AA) (Chaska),Jordan Hubmen (13AA) (Jordan),Community Park,Field #4,,,
6/18/24,6:00 PM,143248,11AAA,Chaska Hawks (11AAA) (Chaska),New Prague Trojans (11AAA) (New Prague),Community Park,Field #2,,,
6/19/24,6:00 PM,140162,13A,Chaska Hawks (13A) (Chaska),St. Peter Saints (13A) (St. Peter),Community Park,Field #4,,,
6/19/24,7:30 PM,141579,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Prior Lake Lakers 15A (14/15A) (Prior Lake),Lake Susan,Lake Susan,,,
6/20/24,5:30 PM,142198,13AAA,Chaska Hawks (13AAA) (Chaska),Chanhassen Storm 13AAA Blue (Chanhassen),Community Park,Field #4,,,
6/20/24,5:30 PM,144808,15AAA / AA,Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Tri-City United Titans (15AAA / AA) (Tri-City United),Lake Susan,Lake Susan,,,
6/20/24,6:00 PM,140546,9AA,Chaska Hawks (9AA) (Chaska),Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Community Park,Field #1,,,
6/20/24,6:00 PM,140755,10A,Chaska Hawks Purple (10A) (Chaska),Bloomington 10A Blue (10A) (Bloomington),Augusta,Augusta,,,
6/20/24,7:30 PM,144794,15AAA / AA,Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Tri-City United Titans (15AAA / AA) (Tri-City United),Lake Susan,Lake Susan,,,
6/21/24,6:00 PM,142781,12AA,Chaska Hawks Purple (12AA) (Chaska),St. Peter Saints (12AA) (St. Peter),Community Park,Field #4,,,
6/21/24,6:00 PM,144453,12A,Chaska Hawks (12A) (Chaska),Eden Prairie Black (12A) (Eden Prairie),Lions Park,Field #2,,,
6/22/24,12:00 PM,139704,14AAA,Chaska Hawks (14AAA) (Chaska),Shakopee Sabers (14AAA) (Shakopee),Sunset Park,Sunset Park,,,
6/24/24,5:30 PM,144249,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Richfield Richfield 14AA (14AA) (Richfield),Lake Susan,Lake Susan,,,
6/24/24,6:00 PM,140780,10A,Chaska Hawks Purple (10A) (Chaska),Tri-City United Titans (10A) (Tri-City United),Augusta,Augusta,,,
6/24/24,6:00 PM,142811,12AA,Chaska Hawks Gold (12AA) (Chaska),New Prague Trojans (12AA) (New Prague),Lions Park,Field #2,,,
6/24/24,6:00 PM,143457,14AA,Chaska Hawks (14AA) (Chaska),LeSueur/Henderson Giants (14AA) (null),Sunset Park,Sunset Park,,,
6/24/24,7:30 PM,144820,15AAA / AA,Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Armstrong Cooper ACYBA 15AA (15AAA / AA) (null),Lake Susan,Lake Susan,,,
6/25/24,6:00 PM,140564,9AA,Chaska Hawks (9AA) (Chaska),Shakopee Sabers (9AA) (Shakopee),Community Park,Field #1,,,
6/25/24,6:00 PM,140724,10A,Chaska Hawks Gold (10A) (Chaska),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Community Park,Field #3,,,
6/25/24,6:00 PM,141072,13AA,Chaska Hawks (13AA) (Chaska),Shakopee Sabers (13AA) (Shakopee),Community Park,Field #4,,,
6/25/24,7:30 PM,144790,15AAA / AA,Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Chaska Hawks (15AAA / AA) (Chaska),Lake Susan,Lake Susan,,,
6/26/24,6:00 PM,140776,10A,Chaska Hawks Purple (10A) (Chaska),Shakopee Sabers (10A) (Shakopee),Augusta,Augusta,,,
6/26/24,6:00 PM,142813,12AA,Chaska Hawks Gold (12AA) (Chaska),Shakopee Sabers (12AA) (Shakopee),Community Park,Field #4,,,
6/27/24,5:45 PM,141919,10AA,Chaska Hawks (10AA) (Chaska),Shakopee Sabers (10AA) (Shakopee),Augusta,Augusta,,,
6/27/24,5:45 PM,143478,14AA,Chaska Hawks (14AA) (Chaska),St. Peter Saints (St. Peter),Sunset Park,Sunset Park,,,
6/27/24,6:00 PM,139928,11A,Chaska Hawks (11A) (Chaska),Tri-City United Titans Silver (11A) (Tri-City United),Community Park,Field #1,,,
6/27/24,6:30 PM,143234,11AAA,Chaska Hawks (11AAA) (Chaska),Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Community Park,Field #2,,,
6/27/24,7:45 PM,143461,14AA,St. Peter Saints (St. Peter),Chaska Hawks (14AA) (Chaska),Sunset Park,Sunset Park,,,
6/28/24,6:00 PM,142796,12AA,Chaska Hawks Purple (12AA) (Chaska),Jordan Hubmen (12AA) (Jordan),Community Park,Field #4,,,
6/29/24,11:00 AM,144803,15AAA / AA,Chaska Hawks (15AAA / AA) (Chaska),Shakopee Sabers (15AAA / AA) (Shakopee),Sunset Park,Sunset Park,,,
7/2/24,5:30 PM,144254,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Minnetonka White (14AA) (Minnetonka),Lake Susan,Lake Susan,,,
