Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,6:00 PM,143057,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),TR Warriors 11AA (11AA) (TR),Hagstrom,Hagstrom King Park,true,105,No
5/14/24,6:00 PM,143063,11AA,Prescott 11U Cardinal (11AA) (Prescott),TR Warriors 11AA (11AA) (TR),First National Bank,Field 3,true,210,No
5/3/24,6:00 PM,143066,11AA,TR Warriors 11AA (11AA) (TR),Northfield Raiders (11AA) (Northfield),Friendly Hills Park,Ballfield,true,105,No
6/25/24,6:00 PM,143076,11AA,TR Warriors 11AA (11AA) (TR),Rosemount Irish 11AA (11AA) (Rosemount),Hagstrom,Hagstrom King Park,,,
6/27/24,6:00 PM,143078,11AA,Eagan Wildcats (Eagan),TR Warriors 11AA (11AA) (TR),Goat Hill Park,Little Goat,,,
5/6/24,6:00 PM,143081,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),TR Warriors 11AA (11AA) (TR),Rich Valley,Field #1,true,60,No
6/20/24,6:00 PM,143086,11AA,TR Warriors 11AA (11AA) (TR),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Hagstrom,Hagstrom King Park,,,
6/4/24,6:00 PM,143089,11AA,Farmington Tigers 11AA (11AA) (Farmington),TR Warriors 11AA (11AA) (TR),Stelzel Park,Field #2,,,
5/23/24,6:00 PM,143096,11AA,TR Warriors 11AA (11AA) (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,,,
4/25/24,6:00 PM,143106,11AA,TR Warriors 11AA (11AA) (TR),Red Wing Wingers (11AA) (Red Wing),Hagstrom,Hagstrom King Park,true,105,No
5/8/24,6:00 PM,143116,11AA,TR Warriors 11AA (11AA) (TR),Farmington Tigers 11AA (11AA) (Farmington),Hagstrom,Hagstrom King Park,true,90,No
5/21/24,6:00 PM,143120,11AA,Hastings 11AA (11AA) (Hastings),TR Warriors 11AA (11AA) (TR),Wallin Park,Wallin Park East,,,
6/13/24,6:00 PM,143124,11AA,Red Wing Wingers (11AA) (Red Wing),TR Warriors 11AA (11AA) (TR),Athletic Field,Field #3,,,
6/18/24,6:00 PM,143126,11AA,TR Warriors 11AA (11AA) (TR),Hastings 11AA (11AA) (Hastings),Hagstrom,Hagstrom King Park,,,
