Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/21,6:00 PM,116803,15AAA,Northfield Raiders 15AAA (Northfield),St Thomas Cadets 15AAA (St Thomas),Sechler Park,Merchants Bank Field,true,null,No
6/17/21,6:00 PM,116804,15AAA,Farmington Tigers 15AAA (Farmington),St Thomas Cadets 15AAA (St Thomas),Farmington Tiger Fields,Field #1,true,null,No
6/1/21,6:00 PM,116806,15AAA,St Thomas Cadets 15AAA (St Thomas),Rochester 15 AAA (Rochester),St Thomas Academy,Varsity,true,null,No
6/30/21,6:00 PM,116807,15AAA,Hastings Raiders (Hastings),St Thomas Cadets 15AAA (St Thomas),Vets Park,VETS Baseball Field,true,null,No
6/25/21,6:00 PM,116809,15AAA,St Thomas Cadets 15AAA (St Thomas),Eagan Wildcats (Eagan),St Thomas Academy,Varsity,true,null,No
6/7/21,6:00 PM,116815,15AAA,Rochester 15 AAA (Rochester),St Thomas Cadets 15AAA (St Thomas),Rochester Baseball Complex,Field #1,true,null,No
6/3/21,6:00 PM,116816,15AAA,Cottage Grove Wolfpack (Cottage Grove),St Thomas Cadets 15AAA (St Thomas),Woodridge,South,true,null,No
6/8/21,6:00 PM,116821,15AAA,St Thomas Cadets 15AAA (St Thomas),Hastings Raiders (Hastings),St Thomas Academy,Varsity,true,null,No
6/21/21,8:00 PM,116831,15AAA,St Thomas Cadets 15AAA (St Thomas),Northfield Raiders 15AAA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/23/21,6:00 PM,116836,15AAA,Eagan Wildcats (Eagan),St Thomas Cadets 15AAA (St Thomas),Goat Hill Park,Big Goat,true,null,No
6/9/21,6:00 PM,116837,15AAA,St Thomas Cadets 15AAA (St Thomas),Farmington Tigers 15AAA (Farmington),St Thomas Academy,Varsity,true,null,No
6/28/21,6:00 PM,116838,15AAA,St Thomas Cadets 15AAA (St Thomas),Cottage Grove Wolfpack (Cottage Grove),St Thomas Academy,Varsity,true,null,No
7/6/21,5:30 PM,118530,15AAA,St Louis Park 15AAA (St Louis Park),St Thomas Cadets 15AAA (St Thomas),Carlson Field,Carlson field,true,null,No
