Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/19,6:00 PM,101229,13AAA,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Waconia High School,West B,true,null,No
6/18/19,6:00 PM,101238,13AAA,Eden Prairie Eagles (Eden Prairie),Minnetonka 13AAA Blue 2019 (Minnetonka),Grill West,Grill West Field,true,null,No
6/19/19,6:00 PM,101239,13AAA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Flying Cloud Fields,Field #2,true,null,No
4/25/19,6:00 PM,101241,13AAA,Edina Hornets 13AAA (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #3,true,null,No
7/1/19,6:00 PM,101243,13AAA,Eden Prairie Eagles (Eden Prairie),Hopkins Royals (Hopkins),Grill West,Grill West Field,,,
5/13/19,6:00 PM,101261,13AAA,Eden Prairie Eagles (Eden Prairie),Edina Hornets 13AAA (Edina),Flying Cloud Fields,Field #2,true,null,No
6/24/19,8:15 PM,101262,13AAA,Mpls. Millers 13AAA (Minneapolis),Eden Prairie Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
5/6/19,6:00 PM,101263,13AAA,Hopkins Royals (Hopkins),Eden Prairie Eagles (Eden Prairie),Guilliam Field,Guilliams Field,true,null,No
7/2/19,6:00 PM,101270,13AAA,Eden Prairie Eagles (Eden Prairie),St Louis Park Orioles 13AAA (St Louis Park),Flying Cloud Fields,Field #2,true,null,No
6/5/19,8:00 PM,101274,13AAA,Plymouth Wayzata 13AAA (null),Eden Prairie Eagles (Eden Prairie),Oakwood,Field #6,true,null,No
5/20/19,6:00 PM,101275,13AAA,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 13AAA (Minneapolis),Flying Cloud Fields,Field #2,true,null,No
5/15/19,6:15 PM,101279,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Eden Prairie Eagles (Eden Prairie),Weaver Lake Park,Field #3,true,null,No
5/29/19,6:00 PM,101288,13AAA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 13AAA (null),Flying Cloud Fields,Field #2,true,null,No
6/26/19,6:00 PM,101289,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Manitou Park,Manitou,true,null,No
6/28/19,6:00 PM,101290,13AAA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Flying Cloud Fields,Field #2,true,null,No
6/27/19,6:00 PM,101293,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Eden Prairie Eagles (Eden Prairie),Paul Frank Field,Paul Field,true,null,No
7/10/19,6:00 PM,105230,13AAA,Eagan 13AAA Eagan Wildcats (Eagan),Eden Prairie Eagles (Eden Prairie),Dakota Hills M.S.,Field #1,true,null,No
7/9/19,7:45 PM,105233,13AAA,Lakeville North (null),Eden Prairie Eagles (Eden Prairie),King,Field #9,true,null,No
