Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/22,6:00 PM,122349,13A,Lakeville North 13A (null),Eastview Eastview 13A (Eastview),Quigley,Field #3,true,null,No
6/2/22,6:00 PM,122351,13A,Apple Valley 13A (Apple Valley),Eastview Eastview 13A (Eastview),Hayes,Field #7,true,null,No
6/30/22,6:00 PM,122355,13A,Rosemount Irish 13A (Rosemount),Eastview Eastview 13A (Eastview),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/9/22,6:00 PM,122356,13A,Eastview Eastview 13A (Eastview),Faribault Faribault 13A (Faribault),Hayes,Field #7,true,null,No
6/6/22,6:00 PM,122367,13A,Lakeville South 13A White (null),Eastview Eastview 13A (Eastview),Quigley,Field #3,true,null,No
6/13/22,6:00 PM,122371,13A,Faribault Faribault 13A (Faribault),Eastview Eastview 13A (Eastview),Faribault Middle School,Field #6,true,null,No
6/28/22,6:00 PM,122372,13A,Eastview Eastview 13A (Eastview),Apple Valley 13A (Apple Valley),Hayes,Field #7,true,null,No
5/18/22,6:00 PM,122378,13A,Apple Valley 13A (Apple Valley),Eastview Eastview 13A (Eastview),Hayes,Field #7,true,null,No
6/14/22,6:00 PM,122381,13A,Eastview Eastview 13A (Eastview),Lakeville South 13A White (null),Hayes,Field #7,true,null,No
6/23/22,6:00 PM,122383,13A,Eastview Eastview 13A (Eastview),Lakeville North 13A (null),Hayes,Field #7,true,null,No
5/11/22,5:45 PM,122384,13A,Northfield Raiders 13A (Northfield),Eastview Eastview 13A (Eastview),Sechler Park,Post Field,true,null,No
5/31/22,6:00 PM,122387,13A,Eastview Eastview 13A (Eastview),Northfield Raiders 13A (Northfield),Hayes,Field #7,true,null,No
6/21/22,6:00 PM,122392,13A,Eastview Eastview 13A (Eastview),Lakeville South 13A White (null),Hayes,Field #7,true,null,No
6/7/22,6:00 PM,122395,13A,Eastview Eastview 13A (Eastview),Rosemount Irish 13A (Rosemount),Hayes,Field #7,true,null,No
7/21/22,8:00 PM,126695,13A,Eastview Eastview 13A (Eastview),Minnetonka Skippers 13A White (Minnetonka),King,Field #4,true,null,No
7/19/22,6:00 PM,126696,13A,Eastview Eastview 13A (Eastview),Minnetonka Skippers 13A Blue (Minnetonka),Hayes,Field #7,true,null,No
7/14/22,6:00 PM,126699,13A,Eastview Eastview 13A (Eastview),Hastings 13A Gold (Hastings),Hayes,Field #7,true,null,No
