Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/10/18,6:15 PM,91038,12AA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors 12AA Red (TR),Hamlet,Field #3,true,null,No
5/7/18,6:00 PM,91045,12AA,Mendota Heights Warriors 12AA Red (TR),North St. Paul 12 AA Polars (North St. Paul),Victoria Highlands Park,Field,true,null,No
5/31/18,6:15 PM,91051,12AA,Prescott Cardinals (Prescott),Mendota Heights Warriors 12AA Red (TR),Prescott Borner Ballpark,IGA (Field 1),true,null,No
6/1/18,6:00 PM,91053,12AA,Stillwater Ponies (Stillwater),Mendota Heights Warriors 12AA Red (TR),Stillwater J C Fields,Field #2,true,null,No
6/6/18,6:00 PM,91054,12AA,Mendota Heights Warriors 12AA Red (TR),East Ridge 12AA Gold (East Ridge),Two Rivers High School,JV Softball,true,null,No
5/21/18,6:00 PM,91057,12AA,Mendota Heights Warriors 12AA Red (TR),West St. Paul 12 AA Black (West St. Paul),Victoria Highlands Park,Field,true,null,No
6/4/18,6:00 PM,91060,12AA,Mendota Heights Warriors 12AA Red (TR),Prescott Cardinals (Prescott),Victoria Highlands Park,Field,true,null,No
6/25/18,6:00 PM,91071,12AA,West St. Paul 12 AA Black (West St. Paul),Mendota Heights Warriors 12AA Red (TR),West St. Paul Complex,Field #1,true,null,No
6/13/18,6:15 AM,91075,12AA,Hastings Raiders (Hastings),Mendota Heights Warriors 12AA Red (TR),Wallin Park,Wallin Park West,true,null,No
5/16/18,6:00 PM,91094,12AA,Mendota Heights Warriors 12AA Red (TR),Cottage Grove Wolfpack (Cottage Grove),Victoria Highlands Park,Field,true,null,No
6/12/18,6:00 PM,91098,12AA,South St. Paul Packers U12AA (South St. Paul),Mendota Heights Warriors 12AA Red (TR),Veterans Field,Field #21,true,null,No
5/23/18,6:00 PM,91102,12AA,Mendota Heights Warriors 12AA Red (TR),Hastings Raiders (Hastings),Victoria Highlands Park,Field,true,null,No
6/28/18,6:15 AM,91104,12AA,Mendota Heights Warriors 12AA Red (TR),Stillwater Ponies (Stillwater),Victoria Highlands Park,Field,true,null,No
6/21/18,6:00 PM,91108,12AA,Woodbury Royals - Blue (Woodbury),Mendota Heights Warriors 12AA Red (TR),Ojibway,Field #4,true,null,No
6/20/18,6:00 PM,91114,12AA,North St. Paul 12 AA Polars (North St. Paul),Mendota Heights Warriors 12AA Red (TR),Casey Lake Park,Lower Casey,true,null,No
6/18/18,6:00 PM,91115,12AA,Mendota Heights Warriors 12AA Red (TR),South St. Paul Packers U12AA (South St. Paul),Victoria Highlands Park,Field,true,null,No
7/25/18,4:00 PM,96764,12AA,Burnsville Gold (Burnsville),Mendota Heights Warriors 12AA Red (TR),Hrbek Fields,Field #6,true,null,No
7/23/18,6:00 AM,96766,12AA,Mendota Heights Warriors 12AA Red (TR),Minnetonka Blue (Minnetonka),Victoria Highlands Park,Field,true,null,No
7/18/18,6:15 PM,96767,12AA,Chaska Hawks (Chaska),Mendota Heights Warriors 12AA Red (TR),Community Park,Field #4,true,null,No
7/17/18,6:30 PM,96775,12AA,Osseo/Maple Grove Storm 12AA Gold (Osseo Maple Grove),Mendota Heights Warriors 12AA Red (TR),Weaver Lake Park,Field #3,true,null,No
