Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/22,1:00 PM,119820,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),Shakopee Sabers 9AA (Shakopee),Meadow Park,Field #2,true,null,No
6/30/22,6:00 PM,119822,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),Jordan Hubmen 9AA (Jordan),Meadow Park,Field #2,true,null,No
7/6/22,6:30 PM,119823,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),New Prague 9 AA Black (New Prague),Meadow Park,Field #1,true,null,No
5/5/22,6:00 PM,119824,9AA,Belle Plaine Tigers Red 9AA (Belle Plaine),Belle Plaine Tigers Black 9AA (Belle Plaine),Meadow Park,Field #2,true,null,No
6/28/22,6:00 PM,119837,9AA,Chaska 9AA Hawks (Chaska),Belle Plaine Tigers Black 9AA (Belle Plaine),Community Park,Field #2,true,null,No
6/21/22,5:45 PM,119847,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),Belle Plaine Tigers Black 9AA (Belle Plaine),Ponds,Field #6,true,null,No
6/15/22,6:00 PM,119851,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),Belle Plaine Tigers Red 9AA (Belle Plaine),Meadow Park,Field #1,true,null,No
5/23/22,6:00 PM,119856,9AA,Shakopee Sabers 9AA (Shakopee),Belle Plaine Tigers Black 9AA (Belle Plaine),Muenchow Field,Field #3,true,null,No
6/9/22,6:00 PM,119860,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),Chaska 9AA Hawks (Chaska),Meadow Park,Field #2,true,null,No
6/14/22,6:00 PM,119866,9AA,New Prague 9 AA Red (New Prague),Belle Plaine Tigers Black 9AA (Belle Plaine),Settlers Park,Field #1,true,null,No
5/16/22,6:00 PM,119868,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),Prior Lake Lakers 9AA Gold (Prior Lake),Meadow Park,Field #2,true,null,No
6/23/22,6:00 PM,119869,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),New Prague 9 AA Red (New Prague),Meadow Park,Field #2,true,null,No
5/18/22,6:00 PM,119872,9AA,Jordan Hubmen 9AA (Jordan),Belle Plaine Tigers Black 9AA (Belle Plaine),Holzer Memorial Park,Field #2,true,null,No
7/6/22,5:00 PM,119877,9AA,New Prague 9 AA Black (New Prague),Belle Plaine Tigers Black 9AA (Belle Plaine),Meadow Park,Field #1,true,null,No
7/11/22,6:00 PM,126278,9AA,Shakopee Sabers 9AA (Shakopee),Belle Plaine Tigers Black 9AA (Belle Plaine),Muenchow Field,Field #2,true,null,No
