Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,143331,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),TR Warriors 12AAA (TR),Quarry Point,Field # 3,true,105,No
4/24/24,6:00 PM,139848,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville South 11A (11A) (null),Valley Middle School,Field #1,true,120,No
4/24/24,6:15 PM,139130,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rochester Tornadoes 9U Teal (9AA) (Rochester),Valley Middle School,Field #2,true,105,No
4/25/24,6:00 PM,140614,10A,Apple Valley 10A (10A) (Apple Valley),Cottage Grove Green (10A) (Cottage Grove),Valley Middle School,Field #2,true,120,No
4/25/24,6:00 PM,141230,13AA,Apple Valley 13AA (13AA) (Apple Valley),Eastview Eastview 13AA (13AA) (Eastview),Hayes,Field #7,true,135,No
4/30/24,6:00 PM,139816,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville North White (11A) (null),Valley Middle School,Field #1,true,120,No
5/1/24,6:00 PM,140575,10A,Eastview Eastview 10A (10A) (Eastview),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Quarry Point,Field # 3,true,120,No
5/1/24,6:00 PM,141183,13AA,Apple Valley 13AA (13AA) (Apple Valley),Minneapolis Millers 13AA Orange (Minneapolis),Hayes,Field #7,true,135,No
5/1/24,6:00 PM,141228,13AA,Farmington Tigers 13AA (13AA) (Farmington),Eastview Eastview 13AA (13AA) (Eastview),Eastview H S,Field #10,true,135,No
5/1/24,6:30 PM,139161,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rochester Tornadoes 9U White (9AA) (Rochester),Valley Middle School,Field #2,true,90,No
5/6/24,5:45 PM,141198,13AA,Burnsville Blaze (13AA) (Burnsville),Minneapolis Millers 13AA Orange (Minneapolis),Neill Park,Field #2,true,105,No
5/6/24,6:00 PM,141224,13AA,Apple Valley 13AA (13AA) (Apple Valley),Cannon Falls Bombers (13AA) (Cannon Falls),Hayes,Field #7,true,90,No
5/7/24,6:00 PM,141657,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Eagan Wildcats 14A (14/15A) (Eagan),Apple Valley H.S.,Varsity Field,true,135,No
5/7/24,6:00 PM,141673,10AA,Eastview Eastview 10AA (10AA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,true,75,No
5/8/24,6:00 PM,139116,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eastview Eastview 9AA Blue (9AA) (Eastview),Valley Middle School,Field #2,true,120,No
5/8/24,6:00 PM,139349,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),TR Warriors 11AAA (TR),Quarry Point,Field # 4,true,210,No
5/8/24,6:00 PM,139832,11A,Apple Valley 11A (11A) (Apple Valley),Rosemount Irish 11A Blue (11A) (Rosemount),Valley Middle School,Field #1,true,105,No
5/8/24,6:00 PM,140233,13A,Eastview Eastview 13A (13A) (Eastview),Eagan Wildcats (Eagan),Johnny Cake Ridge Park West,Field #10,true,120,No
5/9/24,5:45 PM,141217,13AA,Burnsville Blaze (13AA) (Burnsville),Bloomington 13AA Red (13AA) (Bloomington),Neill Park,Field #2,true,120,No
5/9/24,6:00 PM,141666,10AA,Eastview Eastview 10AA (10AA) (Eastview),TR Warriors 10AA (TR),Quarry Point,Field # 3,true,120,No
5/9/24,6:00 PM,143018,11AA,Eastview Eastview 11AA (11AA) (Eastview),Lakeville South 11AA (11AA) (null),Quarry Point,Field # 4,true,90,No
5/9/24,6:00 PM,143596,12A,Apple Valley 12A (12A) (Apple Valley),Hastings 12A (12A) (Hastings),Valley Middle School,Field #4,true,105,No
5/13/24,5:45 PM,141188,13AA,Burnsville Blaze (13AA) (Burnsville),Richfield Richfield 13AA (13AA) (Richfield),Neill Park,Field #2,true,135,No
5/13/24,6:00 PM,140248,13A,Eastview Eastview 13A (13A) (Eastview),Rosemount Irish 13A Blue (13A) (Rosemount),Johnny Cake Ridge Park West,Field #10,true,135,No
5/13/24,6:00 PM,142296,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Lakeville South 14/15A (14/15A) (null),Quarry Point,Field # 2,true,165,No
5/14/24,6:00 PM,139373,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Northfield Raiders (11AAA) (Northfield),Quarry Point,Field # 4,,,
5/14/24,6:00 PM,140203,13A,Eastview Eastview 13A (13A) (Eastview),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Johnny Cake Ridge Park West,Field #10,,,
5/14/24,6:00 PM,141226,13AA,Apple Valley 13AA (13AA) (Apple Valley),Eagan Wildcats - Green (13AA) (Eagan),Wolk Field,Field #1,,,
5/14/24,6:00 PM,141694,10AA,Eastview Eastview 10AA (10AA) (Eastview),Hastings 10AA (10AA) (Hastings),Quarry Point,Field # 3,,,
5/14/24,6:00 PM,141721,10AA,Apple Valley 10AA (10AA) (Apple Valley),Burnsville Blaze (10AA) (Burnsville),Valley Middle School,Field #2,,,
5/14/24,6:00 PM,143052,11AA,Eastview Eastview 11AA (11AA) (Eastview),Burnsville Blaze (11AA) (Burnsville),Johnny Cake Ridge Park West,Field #11,,,
5/14/24,6:15 PM,143884,14AA,Eastview Eastview 14AA (14AA) (Eastview),South St. Paul Packers (14AA) (South St. Paul),Quarry Point,Field # 2,,,
5/15/24,6:00 PM,141187,13AA,Apple Valley 13AA (13AA) (Apple Valley),Bloomington 13AA Red (13AA) (Bloomington),Hayes,Field #7,,,
5/15/24,6:00 PM,143051,11AA,Apple Valley 11AA (11AA) (Apple Valley),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Valley Middle School,Field #1,,,
5/15/24,6:00 PM,143635,12A,Apple Valley 12A (12A) (Apple Valley),Farmington Tigers 12A Orange (12A) (Farmington),Valley Middle School,Field #4,,,
5/16/24,6:00 PM,139840,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville North Red (11A) (null),Valley Middle School,Field #1,,,
5/16/24,6:00 PM,142621,12AA,Apple Valley 12AA (12AA) (Apple Valley),Eastview Eastview 12AA (12AA) (Eastview),Valley Middle School,Field #4,,,
5/20/24,5:45 PM,141216,13AA,Burnsville Blaze (13AA) (Burnsville),Cannon Falls Bombers (13AA) (Cannon Falls),Neill Park,Field #2,,,
5/20/24,6:00 PM,141190,13AA,Apple Valley 13AA (13AA) (Apple Valley),Rosemount Irish 13AA (13AA) (Rosemount),Hayes,Field #7,,,
5/20/24,8:00 PM,141603,14/15A,Apple Valley 14A (14/15A) (Apple Valley),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Quarry Point,Field # 1,,,
5/21/24,6:00 PM,140246,13A,Eastview Eastview 13A (13A) (Eastview),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Johnny Cake Ridge Park West,Field #10,,,
5/21/24,6:00 PM,140610,10A,Eastview Eastview 10A (10A) (Eastview),Bloomington 10A Red (10A) (Bloomington),Johnny Cake Ridge Park West,Field #9,,,
5/21/24,6:00 PM,141687,10AA,Eastview Eastview 10AA (10AA) (Eastview),Cottage Grove Wolfpack (10AA) (Cottage Grove),Quarry Point,Field # 3,,,
5/21/24,6:00 PM,142274,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Farmington Tigers 14/15A (14/15A) (Farmington),Quarry Point,Field # 2,,,
5/21/24,6:00 PM,143007,11AA,Apple Valley 11AA (11AA) (Apple Valley),Eastview Eastview 11AA (11AA) (Eastview),Valley Middle School,Field #1,,,
5/22/24,6:00 PM,140572,10A,Apple Valley 10A (10A) (Apple Valley),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Valley Middle School,Field #2,,,
5/22/24,6:00 PM,141619,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Bloomington 14/15A Red (14/15A) (Bloomington),Apple Valley H.S.,Field #2,,,
5/22/24,6:00 PM,142595,12AA,Apple Valley 12AA (12AA) (Apple Valley),Minneapolis Millers 12AA (Minneapolis),Valley Middle School,Field #4,,,
5/22/24,6:15 PM,143914,14AA,Eastview Eastview 14AA (14AA) (Eastview),Burnsville Blaze (14AA) (Burnsville),Quarry Point,Field # 2,,,
5/23/24,6:00 PM,139849,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville North White (11A) (null),Johnny Cake Ridge Park West,Field #11,,,
5/23/24,6:00 PM,140195,13A,Eastview Eastview 13A (13A) (Eastview),Bloomington 13A White (13A) (Bloomington),Hayes,Field #7,,,
5/23/24,6:00 PM,141206,13AA,Eastview Eastview 13AA (13AA) (Eastview),Bloomington 13AA Red (13AA) (Bloomington),Eastview H S,Field #10,,,
5/23/24,6:00 PM,141729,10AA,Apple Valley 10AA (10AA) (Apple Valley),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Valley Middle School,Field #2,,,
5/23/24,6:00 PM,143027,11AA,Eastview Eastview 11AA (11AA) (Eastview),Bloomington 11AA (11AA) (Bloomington),Quarry Point,Field # 4,,,
5/23/24,6:15 PM,143889,14AA,Eastview Eastview 14AA (14AA) (Eastview),TR Warriors Warriors 14AA (TR),Quarry Point,Field # 2,,,
5/24/24,6:00 PM,141649,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Apple Valley H.S.,Field #2,,,
5/24/24,6:15 PM,143926,14AA,Eastview Eastview 14AA (14AA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 2,,,
5/28/24,6:00 PM,139865,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville North Red (11A) (null),Quarry Point,Field # 4,,,
5/28/24,6:00 PM,140235,13A,Eastview Eastview 13A (13A) (Eastview),TR Warriors 13A (TR),Hayes,Field #7,,,
5/28/24,6:00 PM,140607,10A,Apple Valley 10A (10A) (Apple Valley),Bloomington 10A Red (10A) (Bloomington),Valley Middle School,Field #2,,,
5/28/24,6:00 PM,141208,13AA,Eastview Eastview 13AA (13AA) (Eastview),Rosemount Irish 13AA (13AA) (Rosemount),Eastview H S,Field #10,,,
5/28/24,6:00 PM,141701,10AA,Eastview Eastview 10AA (10AA) (Eastview),Farmington Tigers 10AA (10AA) (Farmington),Quarry Point,Field # 3,,,
5/28/24,6:00 PM,142651,12AA,Eastview Eastview 12AA (12AA) (Eastview),Minneapolis Millers 12AA (Minneapolis),Johnny Cake Ridge Park West,Field #12,,,
5/28/24,6:00 PM,143609,12A,Apple Valley 12A (12A) (Apple Valley),Minneapolis Millers 12A Orange (Minneapolis),Valley Middle School,Field #4,,,
5/29/24,6:00 PM,140211,13A,Eastview Eastview 13A (13A) (Eastview),Minneapolis Millers 13A White (Minneapolis),Johnny Cake Ridge Park West,Field #10,,,
5/29/24,6:00 PM,141753,10AA,Apple Valley 10AA (10AA) (Apple Valley),Lakeville South 10AA (10AA) (null),Valley Middle School,Field #2,,,
5/29/24,6:00 PM,142318,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Johnny Cake Ridge Park West,Field #7,,,
5/29/24,6:00 PM,143016,11AA,Apple Valley 11AA (11AA) (Apple Valley),Burnsville Blaze (11AA) (Burnsville),Valley Middle School,Field #1,,,
5/29/24,6:00 PM,143042,11AA,Eastview Eastview 11AA (11AA) (Eastview),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Quarry Point,Field # 4,,,
5/30/24,6:00 PM,139864,11A,Apple Valley 11A (11A) (Apple Valley),Farmington Tigers  11A (11A) (Farmington),Valley Middle School,Field #1,,,
5/30/24,6:00 PM,142603,12AA,Apple Valley 12AA (12AA) (Apple Valley),Rosemount Irish 12AA (12AA) (Rosemount),Valley Middle School,Field #4,,,
5/31/24,6:00 PM,143024,11AA,Apple Valley 11AA (11AA) (Apple Valley),Lakeville South 11AA (11AA) (null),Valley Middle School,Field #1,,,
6/3/24,6:00 PM,139857,11A,Eastview Eastview 11A (11A) (Eastview),Rosemount Irish 11A Green (11A) (Rosemount),Quarry Point,Field # 4,,,
6/3/24,6:00 PM,142644,12AA,Apple Valley 12AA (12AA) (Apple Valley),Farmington Tigers 12AA (12AA) (Farmington),Valley Middle School,Field #4,,,
6/4/24,6:00 AM,143661,12A,Apple Valley 12A (12A) (Apple Valley),Rosemount Irish 12A Blue (12A) (Rosemount),Valley Middle School,Field #4,,,
6/4/24,6:00 PM,141680,10AA,Eastview Eastview 10AA (10AA) (Eastview),Lakeville North (10AA) (null),Quarry Point,Field # 3,,,
6/4/24,6:00 PM,143008,11AA,Apple Valley 11AA (11AA) (Apple Valley),Lakeville North (11AA) (null),Valley Middle School,Field #1,,,
6/5/24,6:00 PM,139119,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eastview Eastview 9AA Black (9AA) (Eastview),Valley Middle School,Field #2,,,
6/5/24,6:00 PM,139409,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Quarry Point,Field # 4,,,
6/5/24,6:00 PM,141174,13AA,Eastview Eastview 13AA (13AA) (Eastview),Minneapolis Millers 13AA Orange (Minneapolis),Eastview H S,Field #10,,,
6/5/24,6:00 PM,142599,12AA,Apple Valley 12AA (12AA) (Apple Valley),Northfield Raiders (12AA) (Northfield),Valley Middle School,Field #4,,,
6/5/24,6:30 PM,139824,11A,Apple Valley 11A (11A) (Apple Valley),Minneapolis Millers 11A Orange (11A) (Minneapolis),Valley Middle School,Field #1,,,
6/5/24,6:30 PM,142329,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Quarry Point,Field # 2,,,
6/5/24,8:00 PM,141640,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Quarry Point,Field # 1,,,
6/6/24,6:00 PM,140586,10A,Apple Valley 10A (10A) (Apple Valley),Farmington Tigers 10A Black (10A) (Farmington),Valley Middle School,Field #2,,,
6/6/24,6:00 PM,140617,10A,Eastview Eastview 10A (10A) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,,,
6/6/24,6:00 PM,141220,13AA,Burnsville Blaze (13AA) (Burnsville),Lakeville North (13AA) (null),Neill Park,Field #2,,,
6/6/24,6:00 PM,141654,14/15A,Apple Valley 14A (14/15A) (Apple Valley),TR Warriors 14A (TR),Apple Valley H.S.,Varsity Field,,,
6/10/24,6:00 PM,139841,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville South 11A (11A) (null),Quarry Point,Field # 4,,,
6/10/24,6:00 PM,140582,10A,Eastview Eastview 10A (10A) (Eastview),Lakeville North White (10A) (null),Quarry Point,Field # 3,,,
6/10/24,6:00 PM,143622,12A,Apple Valley 12A (12A) (Apple Valley),Bloomington 12A (12A) (Bloomington),Valley Middle School,Field #4,,,
6/11/24,6:00 PM,139129,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eagan Wildcats - Blue (9AA) (Eagan),Valley Middle School,Field #2,,,
6/11/24,6:00 PM,139385,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Rochester Tornadoes Black (11AAA) (Rochester),Quarry Point,Field # 4,,,
6/11/24,6:00 PM,141245,13AA,Eastview Eastview 13AA (13AA) (Eastview),Eagan Wildcats - Green (13AA) (Eagan),Eastview H S,Field #10,,,
6/11/24,6:00 PM,142285,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Lakeville North (14/15A) (null),Quarry Point,Field # 2,,,
6/11/24,6:00 PM,142630,12AA,Apple Valley 12AA (12AA) (Apple Valley),Lakeville North (12AA) (null),Valley Middle School,Field #4,,,
6/11/24,6:15 PM,143899,14AA,Eastview Eastview 14AA (14AA) (Eastview),Minneapolis Millers 14AA Orange (Minneapolis),Johnny Cake Ridge Park West,Field #7,,,
6/12/24,6:00 PM,140579,10A,Apple Valley 10A (10A) (Apple Valley),Lakeville North White (10A) (null),Valley Middle School,Field #2,,,
6/12/24,6:00 PM,141219,13AA,Apple Valley 13AA (13AA) (Apple Valley),Lakeville North (13AA) (null),Hayes,Field #7,,,
6/13/24,6:00 PM,141708,10AA,Eastview Eastview 10AA (10AA) (Eastview),Rochester Tornadoes 10U White (10AA) (Rochester),Quarry Point,Field # 3,,,
6/13/24,6:00 PM,142628,12AA,Apple Valley 12AA (12AA) (Apple Valley),Lakeville South 12AA (12AA) (null),Valley Middle School,Field #4,,,
6/14/24,6:00 PM,141745,10AA,Apple Valley 10AA (10AA) (Apple Valley),Minneapolis Millers 10AA (Minneapolis),Valley Middle School,Field #2,,,
6/17/24,6:30 PM,141223,13AA,Eastview Eastview 13AA (13AA) (Eastview),Cannon Falls Bombers (13AA) (Cannon Falls),Eastview H S,Field #10,,,
6/17/24,8:00 PM,139154,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Eastview Eastview 9AA Blue (9AA) (Eastview),Johnny Cake Ridge Park East,Field F,,,
6/18/24,6:00 PM,139833,11A,Eastview Eastview 11A (11A) (Eastview),Rosemount Irish 11A Blue (11A) (Rosemount),Quarry Point,Field # 4,,,
6/18/24,6:00 PM,140589,10A,Eastview Eastview 10A (10A) (Eastview),Farmington Tigers 10A Black (10A) (Farmington),Quarry Point,Field # 3,,,
6/18/24,6:00 PM,140593,10A,Apple Valley 10A (10A) (Apple Valley),Northfield Maroon (10A) (Northfield),Valley Middle School,Field #2,,,
6/19/24,6:00 PM,139856,11A,Apple Valley 11A (11A) (Apple Valley),South St. Paul Packers (11A) (South St. Paul),Valley Middle School,Field #1,,,
6/19/24,6:00 PM,141241,13AA,Eastview Eastview 13AA (13AA) (Eastview),Farmington Tigers 13AA (13AA) (Farmington),Eastview H S,Field #10,,,
6/19/24,6:00 PM,141246,13AA,Burnsville Blaze (13AA) (Burnsville),Apple Valley 13AA (13AA) (Apple Valley),Neill Park,Field #2,,,
6/19/24,6:00 PM,141630,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Apple Valley H.S.,Field #2,,,
6/19/24,6:00 PM,143648,12A,Apple Valley 12A (12A) (Apple Valley),Farmington Tigers 12A Black (12A) (Farmington),Wolk Field,Field #1,,,
6/19/24,6:15 PM,143870,14AA,Eastview Eastview 14AA (14AA) (Eastview),East Ridge 14AA Black (14AA) (East Ridge),Quarry Point,Field # 2,,,
6/19/24,6:30 PM,141761,10AA,Apple Valley 10AA (10AA) (Apple Valley),Byron Bears (10AA) (Byron),Valley Middle School,Field #2,,,
6/20/24,6:00 PM,140596,10A,Eastview Eastview 10A (10A) (Eastview),Apple Valley 10A (10A) (Apple Valley),Quarry Point,Field # 3,,,
6/20/24,6:00 PM,143055,11AA,Apple Valley 11AA (11AA) (Apple Valley),Bloomington 11AA (11AA) (Bloomington),Valley Middle School,Field #1,,,
6/20/24,6:15 PM,143930,14AA,Eastview Eastview 14AA (14AA) (Eastview),Cottage Grove Wolfpack (14AA) (Cottage Grove),Johnny Cake Ridge Park West,Field #7,,,
6/20/24,6:30 PM,143028,11AA,Eastview Eastview 11AA (11AA) (Eastview),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Quarry Point,Field # 4,,,
6/21/24,8:00 PM,142340,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Byron Bears 14A (14/15A) (Byron),Quarry Point,Field # 1,,,
6/24/24,6:00 PM,139825,11A,Eastview Eastview 11A (11A) (Eastview),Apple Valley 11A (11A) (Apple Valley),Quarry Point,Field # 4,,,
6/24/24,6:00 PM,140600,10A,Apple Valley 10A (10A) (Apple Valley),Burnsville Blaze (10A) (Burnsville),Valley Middle School,Field #2,,,
6/25/24,6:00 PM,141218,13AA,Eastview Eastview 13AA (13AA) (Eastview),Lakeville North (13AA) (null),Eastview H S,Field #10,,,
6/25/24,6:00 PM,141713,10AA,Apple Valley 10AA (10AA) (Apple Valley),Lakeville North (10AA) (null),Valley Middle School,Field #2,,,
6/26/24,6:00 PM,139397,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Lakeville South 11AAA (11AAA) (null),Quarry Point,Field # 4,,,
6/26/24,6:00 PM,141222,13AA,Burnsville Blaze (13AA) (Burnsville),Eastview Eastview 13AA (13AA) (Eastview),Neill Park,Field #2,,,
6/26/24,6:00 PM,143674,12A,Apple Valley 12A (12A) (Apple Valley),Minneapolis Millers 12A Blue (Minneapolis),Valley Middle School,Field #4,,,
6/26/24,6:15 PM,139168,9AA,Apple Valley 9AA (9AA) (Apple Valley),Lakeville South 9AA-White (9AA) (null),Valley Middle School,Field #2,,,
6/27/24,6:00 PM,140603,10A,Eastview Eastview 10A (10A) (Eastview),Burnsville Blaze (10A) (Burnsville),Quarry Point,Field # 3,,,
6/27/24,6:15 PM,139361,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 4,,,
6/28/24,6:00 PM,141737,10AA,Apple Valley 10AA (10AA) (Apple Valley),Northfield Raiders (10AA) (Northfield),Valley Middle School,Field #2,,,
6/28/24,6:30 PM,143033,11AA,Apple Valley 11AA (11AA) (Apple Valley),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Valley Middle School,Field #1,,,
7/1/24,6:00 PM,142307,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Northfield Raiders (14/15A) (Northfield),Quarry Point,Field # 2,,,
