Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/23,6:00 PM,131243,13AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 13AAA (TR),Dakota Hills M.S.,Field #1,true,105,No
5/3/23,8:00 PM,131252,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,150,No
6/27/23,6:00 PM,131254,13AAA,Eagan Wildcats (Eagan),Cottage Grove 13AAA (Cottage Grove),Dakota Hills M.S.,Field #1,true,105,No
5/17/23,5:45 PM,131256,13AAA,Lakeville AAA (null),Eagan Wildcats (Eagan),King,Field #4,true,120,No
5/31/23,6:00 PM,131258,13AAA,Menomonie 13 uAAA (Menomonie),Eagan Wildcats (Eagan),Wakanda Park,Field #4,true,120,No
6/22/23,6:00 PM,131260,13AAA,Rosemount Irish 13AAA (Rosemount),Eagan Wildcats (Eagan),Dakota Hills M.S.,Field #1,true,240,No
5/24/23,6:00 PM,131262,13AAA,Rosemount Irish 13AAA (Rosemount),Eagan Wildcats (Eagan),Dakota Hills M.S.,Field #1,true,120,No
6/15/23,5:30 PM,131265,13AAA,Eagan Wildcats (Eagan),Hastings 13AAA (Hastings),Dakota Hills M.S.,Field #1,true,105,No
5/9/23,6:30 PM,131272,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #2,true,120,No
5/23/23,6:15 PM,131276,13AAA,Eagan Wildcats (Eagan),New Richmond Tigers 13U AAA (New Richmond),Dakota Hills M.S.,Field #1,true,120,No
6/6/23,6:00 PM,131287,13AAA,Eagan Wildcats (Eagan),River Falls Wildcats 13AAA (River Falls),Dakota Hills M.S.,Field #1,true,120,No
6/15/23,7:30 PM,131288,13AAA,Hastings 13AAA (Hastings),Eagan Wildcats (Eagan),Dakota Hills M.S.,Field #1,true,75,No
5/30/23,6:00 PM,131298,13AAA,Eagan Wildcats (Eagan),Lakeville AAA (null),Dakota Hills M.S.,Field #1,true,105,No
6/7/23,6:00 PM,131309,13AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 13AAA Black (Rochester),Dakota Hills M.S.,Field #1,true,120,No
7/11/23,6:00 PM,136850,13AAA,Eagan Wildcats (Eagan),Plymouth Wayzata 13AAA (null),Dakota Hills M.S.,Field #1,true,120,No
