Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/27/22,7:00 PM,123626,14/15A,Hamel Hawks (Hamel),Minnetonka Skippers 14/15A Blue (Minnetonka),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/2/22,8:00 PM,123634,14/15A,St Louis Park 14 / 15 A Orange (St Louis Park),Minnetonka Skippers 14/15A Blue (Minnetonka),Carlson Field,Carlson Field,true,null,No
6/29/22,6:00 PM,123635,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Minnetonka Skippers 14/15A White (Minnetonka),Bandimere,Field #2,,,
6/9/22,8:00 PM,123636,14/15A,Eden Prairie 14/15A (Eden Prairie),Minnetonka Skippers 14/15A Blue (Minnetonka),Miller Park,Field #8,true,null,No
6/23/22,5:00 PM,123643,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Edina 14/15A Green (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/1/22,6:00 PM,123645,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Hopkins Royals (Hopkins),Freeman Park,Field #2,false,null,No
6/7/22,7:45 PM,123658,14/15A,Edina 14/15A Green (Edina),Minnetonka Skippers 14/15A Blue (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
6/13/22,7:45 PM,123659,14/15A,Edina 14/15A White (Edina),Minnetonka Skippers 14/15A Blue (Minnetonka),Courtney (formerly Braemar),Field #3,,,
6/16/22,8:15 PM,123668,14/15A,Mpls. 14/15A Orange (Minneapolis),Minnetonka Skippers 14/15A Blue (Minnetonka),Northeast Park,N.E Park # 1,true,null,No
6/22/22,5:00 PM,123677,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),St Louis Park 14 / 15 A Black (St Louis Park),Minnetonka High School,Veterans Field (MHS),true,null,No
5/23/22,7:30 PM,123684,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Edina 14/15A White (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
5/30/22,5:00 PM,123690,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Mpls. 14/15A Orange (Minneapolis),Minnetonka High School,Veterans Field (MHS),true,null,No
5/10/22,6:00 PM,123697,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Minnetonka Skippers 14/15A Blue (Minnetonka),Fernbrook,Fernbrook #4,false,null,No
6/20/22,5:30 PM,123702,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Plymouth Wayzata 14/15A Blue (null),Freeman Park,Field #2,,,
7/21/22,6:00 PM,126949,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Plymouth Wayzata 14/15A Blue (null),King,Field #2,true,null,No
7/18/22,6:00 PM,126951,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Mpls. 14/15A Blue (Minneapolis),Freeman Park,Field #2,true,null,No
7/14/22,6:00 PM,126955,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Randolph Randolph Rockets 14/15A (Randolph),Bennett Park,Field #1,true,null,No
