Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/23,6:00 PM,130278,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Mendota Heights Warriors 10AA (TR),Hamlet,Field #4,true,90,No
6/26/23,6:00 PM,130283,10AA,Red Wing 10AA (Red Wing),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Athletic Field,Field #1,true,120,No
5/22/23,7:30 PM,130287,10AA,Byron Bears (Byron),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Byron Community Recreational Complex,"#3",true,105,No
5/11/23,6:00 PM,130288,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Inver Grove Hts Spartans 10AA (Inver Grove Hts),Hamlet,Field #4,true,105,No
6/20/23,6:00 PM,130298,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Rosemount Irish 10AA (Rosemount),Hamlet,Field #4,true,105,No
5/17/23,6:30 PM,130300,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Rich Valley,Field #2,true,120,No
6/19/23,6:00 PM,130304,10AA,Rochester Tornadoes 10AA Black (Rochester),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Rochester Baseball Complex,Field #5,true,105,No
5/18/23,6:00 PM,130308,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Hastings 10AA (Hastings),Hamlet,Field #4,true,105,No
5/30/23,6:00 PM,130309,10AA,Hastings 10AA (Hastings),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Cannon,Cannon Park,true,105,No
6/15/23,6:00 PM,130318,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Northfield Raiders 10AA (Northfield),Hamlet,Field #4,true,90,No
5/22/23,5:30 PM,130328,10AA,Byron Bears (Byron),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Byron Community Recreational Complex,"#3",true,75,No
6/29/23,6:00 PM,130336,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Austin Stars 10UAA (Austin),Hamlet,Field #4,true,105,No
6/13/23,6:00 PM,130338,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Red Wing 10AA (Red Wing),Hamlet,Field #4,true,105,No
6/30/23,6:00 PM,130342,10AA,Northfield Raiders 10AA (Northfield),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Sechler,Softball # 2,true,120,No
7/26/23,8:00 PM,137023,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Delano Baseball 10AA (null),Hrbek Fields,Field #6,true,105,No
7/17/23,6:00 PM,137024,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #4,true,90,No
7/12/23,6:00 PM,137028,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Northfield Raiders 10AA (Northfield),Hamlet,Field #4,true,75,No
