Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/25/24,7:45 PM,142899,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Orono 12AAA (12AAA) (Orono),Excelsior Commons,Excelsior Commons,true,120,No
6/11/24,8:15 PM,142900,12AAA,Minneapolis Millers 12AAA (Minneapolis),Orono 12AAA (12AAA) (Orono),Neiman,MSA Batting Cages Field #3,,,
5/6/24,7:45 PM,142903,12AAA,Orono 12AAA (12AAA) (Orono),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Holbrook,Holbrook Field,true,90,No
4/23/24,6:00 PM,142904,12AAA,Orono 12AAA (12AAA) (Orono),Delano Baseball 12AAA (12AAA) (null),Northside Park,Northside Park,true,90,No
5/1/24,8:00 PM,142912,12AAA,Orono 12AAA (12AAA) (Orono),Golden Valley Cubs (12AAA) (null),Holbrook,Holbrook Field,true,90,No
5/23/24,7:45 PM,142918,12AAA,Orono 12AAA (12AAA) (Orono),Edina Hornets (12AAA) (Edina),Holbrook,Holbrook Field,,,
5/11/24,2:00 PM,142922,12AAA,Orono 12AAA (12AAA) (Orono),Minnetonka Blue (12AAA) (Minnetonka),Northside Park,Northside Park,true,90,No
5/29/24,6:00 PM,142923,12AAA,Delano Baseball 12AAA (12AAA) (null),Orono 12AAA (12AAA) (Orono),Central Park,Field #9,,,
5/14/24,6:30 PM,142924,12AAA,Orono 12AAA (12AAA) (Orono),Minneapolis Millers 12AAA (Minneapolis),Northside Park,Northside Park,true,90,No
4/30/24,5:45 PM,142928,12AAA,Plymouth Wayzata Blue (12AAA) (null),Orono 12AAA (12AAA) (Orono),Wayzata West Middle School,Field 2,true,75,No
5/8/24,5:45 PM,142929,12AAA,Edina Hornets (12AAA) (Edina),Orono 12AAA (12AAA) (Orono),Courtney (formerly Braemar),Field #2,true,105,No
6/19/24,6:00 PM,142932,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Orono 12AAA (12AAA) (Orono),Weaver Lake Park,Field #1,,,
6/4/24,6:00 PM,142934,12AAA,Golden Valley Cubs (12AAA) (null),Orono 12AAA (12AAA) (Orono),Northside Park,Northside Park,,,
5/21/24,5:30 PM,142946,12AAA,Orono 12AAA (12AAA) (Orono),Plymouth Wayzata Blue (12AAA) (null),Holbrook,Holbrook Field,,,
