Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/19,6:00 PM,101225,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),St Louis Park Orioles 13AAA (St Louis Park),Manitou Park,Manitou,,,
5/14/19,8:15 PM,101231,13AAA,Mpls. Millers 13AAA (Minneapolis),Minnetonka 13AAA Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
5/3/19,6:00 PM,101235,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Bandimere,Field #3,true,null,No
6/18/19,6:00 PM,101238,13AAA,Eden Prairie Eagles (Eden Prairie),Minnetonka 13AAA Blue 2019 (Minnetonka),Grill West,Grill West Field,true,null,No
6/17/19,6:00 PM,101244,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Edina Hornets 13AAA (Edina),Manitou Park,Manitou,true,null,No
6/19/19,6:30 PM,101248,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Minnetonka 13AAA Blue 2019 (Minnetonka),Weaver Lake Park,Field #3,true,null,No
6/11/19,8:00 PM,101249,13AAA,Plymouth Wayzata 13AAA (null),Minnetonka 13AAA Blue 2019 (Minnetonka),Oakwood,Field #6,true,null,No
6/13/19,6:30 PM,101251,13AAA,Waconia Wildcats (Waconia),Minnetonka 13AAA Blue 2019 (Minnetonka),Waconia High School,West B,true,null,No
5/2/19,6:00 PM,101254,13AAA,Hopkins Royals (Hopkins),Minnetonka 13AAA Blue 2019 (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
5/15/19,6:00 PM,101264,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Minnetonka 13AAA Blue 2019 (Minnetonka),Paul Frank Field,Paul Field,true,null,No
6/5/19,6:00 PM,101265,13AAA,Edina Hornets 13AAA (Edina),Minnetonka 13AAA Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
5/22/19,6:30 PM,101273,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Plymouth Wayzata 13AAA (null),Manitou Park,Manitou,true,null,No
6/25/19,8:00 PM,101277,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,null,No
5/29/19,6:00 PM,101285,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Mpls. Millers 13AAA (Minneapolis),Neiman,MSA Batting Cages Field #5,true,null,No
6/26/19,6:00 PM,101289,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Manitou Park,Manitou,true,null,No
6/29/19,2:30 PM,101294,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Hopkins Royals (Hopkins),Manitou Park,Manitou,true,null,No
7/16/19,6:15 PM,105216,13AAA,New Prague 13AAA (New Prague),Minnetonka 13AAA Blue 2019 (Minnetonka),New Prague Middle School Field,New Prague Middle School,true,null,No
7/10/19,6:30 PM,105217,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Apple Valley 13AAA (Apple Valley),Bandimere,Field #3,false,null,No
