Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/25/24,6:00 PM,141489,14/15A,Westonka 14A (14/15A) (Westonka),Orono 14A (14/15A) (Orono),Westonka Rec,14 & 15 yr Old,true,135,No
6/19/24,6:00 PM,141495,14/15A,Orono 14A (14/15A) (Orono),Plymouth Wayzata Blue 15A (14/15A) (null),Lee Carlson Fields,Zach Erlander Field,,,
6/27/24,8:00 PM,141497,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Orono 14A (14/15A) (Orono),Carlson Field,Carlson Field,,,
6/26/24,6:00 PM,141498,14/15A,Orono 14A (14/15A) (Orono),St Louis Park 14/15A (14/15A) (St Louis Park),Lee Carlson Fields,Zach Erlander Field,,,
6/5/24,5:45 PM,141501,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Orono 14A (14/15A) (Orono),Parkers Lake,Field #7,,,
6/17/24,6:00 PM,141508,14/15A,Orono 14A (14/15A) (Orono),Minnetonka Blue (14/15A) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,,,
5/22/24,6:00 PM,141510,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Orono 14A (14/15A) (Orono),Bennett Park,Field #1,,,
5/1/24,6:00 PM,141515,14/15A,Orono 14A (14/15A) (Orono),Minnetonka White (14/15A) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,true,135,No
5/6/24,7:45 PM,141518,14/15A,Edina Hornets 14A (14/15A) (Edina),Orono 14A (14/15A) (Orono),Courtney (formerly Braemar),Field #3,true,135,No
6/13/24,6:00 PM,141524,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Orono 14A (14/15A) (Orono),Miller Park,Field #8,,,
7/2/24,6:00 PM,141529,14/15A,Minnetonka White (14/15A) (Minnetonka),Orono 14A (14/15A) (Orono),Freeman Park,Field #2,,,
5/15/24,6:00 PM,141535,14/15A,Orono 14A (14/15A) (Orono),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Lee Carlson Fields,Zach Erlander Field,true,135,No
5/14/24,6:00 PM,141537,14/15A,Orono 14A (14/15A) (Orono),Westonka 14A (14/15A) (Westonka),Lee Carlson Fields,Zach Erlander Field,true,120,No
5/8/24,6:00 PM,141544,14/15A,Orono 14A (14/15A) (Orono),Edina Hornets 14A (14/15A) (Edina),Lee Carlson Fields,Zach Erlander Field,true,120,No
