Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/19,8:00 PM,102625,15AA,Benilde Chester Bird Baseball (Benilde),Hopkins Royals (Hopkins),Benilde St. Margarets H.S,Varsity Field,,,
5/29/19,6:00 PM,102628,15AA,Eden Prairie Eagles (Eden Prairie),Hopkins Royals (Hopkins),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
6/20/19,6:00 PM,102631,15AA,Hopkins Royals (Hopkins),Minnetonka 15AA Blue 2019 (Minnetonka),Guilliam Field,Guilliams Field,,,
6/11/19,6:00 PM,102632,15AA,Hopkins Royals (Hopkins),Plymouth Wayzata 15AA (null),North Junior High Hopkins,North Jr. High Field,false,null,No
6/24/19,7:30 PM,102634,15AA,Minnetonka 15AA Blue 2019 (Minnetonka),Hopkins Royals (Hopkins),Minnetonka High School,Veterans Field (MHS),true,null,No
6/27/19,6:00 PM,102635,15AA,Hopkins Royals (Hopkins),Edina Hornets (Edina),Guilliam Field,Guilliams Field,true,null,No
6/18/19,8:00 PM,102636,15AA,Plymouth Wayzata 15AA (null),Hopkins Royals (Hopkins),Parkers Lake,Field #6,true,null,No
6/29/19,11:45 AM,102640,15AA,Hopkins Royals (Hopkins),Benilde Chester Bird Baseball (Benilde),Big Willow,Big Willow,true,null,No
7/10/19,5:30 PM,102646,15AA,Hopkins Royals (Hopkins),Holy Angels New Team 1 (Holy Angels),Big Willow,Big Willow,true,null,No
6/12/19,6:30 PM,102655,15AA,Hopkins Royals (Hopkins),Eden Prairie Eagles (Eden Prairie),Hopkins H.S,Varsity Field,true,null,No
6/30/19,5:00 PM,102656,15AA,Edina Hornets (Edina),Hopkins Royals (Hopkins),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/25/19,8:00 PM,102658,15AA,Holy Angels New Team 1 (Holy Angels),Hopkins Royals (Hopkins),Donaldson,Lower Donaldson Field,true,null,No
