Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/18,5:30 PM,93710,15AA,Rosemount Irish 15AA (Rosemount),West St. Paul Black 15AA (West St. Paul),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/22/18,6:30 PM,93721,15AA,West St. Paul Black 15AA (West St. Paul),Oakdale OAKDALE TITANS 15AA (Oakdale),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/20/18,6:00 PM,93729,15AA,Woodbury Royals (Woodbury),West St. Paul Black 15AA (West St. Paul),Bielenberg,ERHS Green #15,true,null,No
6/25/18,6:00 PM,93737,15AA,Hastings Raiders (Hastings),West St. Paul Black 15AA (West St. Paul),Grossman Field,Grossman Field,true,null,No
6/27/18,7:00 PM,93747,15AA,West St. Paul Black 15AA (West St. Paul),Lake Elmo Lions (Lake Elmo),Harmon Park,Wolters # 5 Varsity Field,true,null,No
7/9/18,6:00 PM,93751,15AA,South St. Paul Packers U15AA (South St. Paul),West St. Paul Black 15AA (West St. Paul),Kaposia Landing,Field #1,true,null,No
7/11/18,6:30 PM,93752,15AA,West St. Paul Black 15AA (West St. Paul),Woodbury Royals (Woodbury),Harmon Park,Wolters # 5 Varsity Field,true,null,No
7/9/18,8:00 PM,93755,15AA,West St. Paul Black 15AA (West St. Paul),South St. Paul Packers U15AA (South St. Paul),Kaposia Landing,Field #1,true,null,No
6/4/18,7:30 PM,93756,15AA,West St. Paul Black 15AA (West St. Paul),Rosemount Irish 15AA (Rosemount),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/6/18,6:30 PM,93758,15AA,Stillwater Ponies (Stillwater),West St. Paul Black 15AA (West St. Paul),Stillwater High School Field,Stillwater HS B Field,true,null,No
6/28/18,6:30 PM,93767,15AA,West St. Paul Black 15AA (West St. Paul),Eagan Wildcats (Eagan),Harmon Park,Wolters # 5 Varsity Field,,,
6/13/18,6:00 PM,93770,15AA,Eagan Wildcats (Eagan),West St. Paul Black 15AA (West St. Paul),Goat Hill Park,Big Goat,,,
5/31/18,6:30 PM,93774,15AA,West St. Paul Black 15AA (West St. Paul),Hastings Raiders (Hastings),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/14/18,6:15 PM,93775,15AA,Farmington 15AA (Farmington),West St. Paul Black 15AA (West St. Paul),Farmington Tiger Fields,Field #2,true,null,No
7/18/18,6:00 PM,96964,15AA,Tri-City United Titans (Tri-City United),West St. Paul Black 15AA (West St. Paul),Trenda Memorial Park,DRS Field,true,null,No
7/16/18,6:30 PM,96965,15AA,West St. Paul Black 15AA (West St. Paul),Prior Lake Lakers (Prior Lake),Harmon Park,Wolters # 5 Varsity Field,true,null,No
