Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/25/24,6:00 PM,140614,10A,Apple Valley 10A (10A) (Apple Valley),Cottage Grove Green (10A) (Cottage Grove),Valley Middle School,Field #2,true,120,No
5/6/24,6:00 PM,140663,10A,Cottage Grove Green (10A) (Cottage Grove),Red Wing Wingers (10A) (Red Wing),Hearthside Park,Hearthside Park Field,true,105,No
5/5/24,2:00 PM,140667,10A,Miesville MYAA (10A) (Miesville),Cottage Grove Green (10A) (Cottage Grove),Miesville Lions Park,Lions Field,true,135,No
5/23/24,6:00 PM,140671,10A,Cottage Grove Green (10A) (Cottage Grove),Eagan Wildcats (Eagan),Hearthside Park,Hearthside Park Field,,,
6/5/24,6:00 PM,140679,10A,Cottage Grove Green (10A) (Cottage Grove),Rosemount Irish 10A (10A) (Rosemount),Hearthside Park,Hearthside Park Field,,,
6/19/24,6:00 PM,140680,10A,Eagan Wildcats (Eagan),Cottage Grove Green (10A) (Cottage Grove),Lexington/Diffley,Field #5,,,
5/8/24,6:00 PM,140686,10A,Rosemount Irish 10A (10A) (Rosemount),Cottage Grove Green (10A) (Cottage Grove),UMore,Field #3,true,105,No
5/13/24,6:00 AM,140687,10A,Cottage Grove Green (10A) (Cottage Grove),New Richmond Tigers (10A) (New Richmond),Hearthside Park,Hearthside Park Field,true,135,No
5/22/24,6:15 PM,140695,10A,Cottage Grove Green (10A) (Cottage Grove),Ellsworth 10A (10A) (Ellsworth),Hearthside Park,Hearthside Park Field,,,
5/29/24,6:00 PM,140703,10A,Cottage Grove Green (10A) (Cottage Grove),Hastings 10A (10A) (Hastings),Hearthside Park,Hearthside Park Field,,,
6/12/24,6:15 PM,140705,10A,Ellsworth 10A (10A) (Ellsworth),Cottage Grove Green (10A) (Cottage Grove),Brown Sports Park,Upper Field #3,,,
6/25/24,6:15 PM,140706,10A,Hastings 10A (10A) (Hastings),Cottage Grove Green (10A) (Cottage Grove),Crestview,Crestview Park,,,
6/27/24,6:30 PM,140708,10A,New Richmond Tigers (10A) (New Richmond),Cottage Grove Green (10A) (Cottage Grove),Village Park,Star Prairie Lion's Park,,,
6/17/24,6:30 PM,140711,10A,Cottage Grove Green (10A) (Cottage Grove),Lakeville South 10A (10A) (null),Hearthside Park,Hearthside Park Field,,,
