Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,8:00 PM,140250,13A,Edina Hornets Gold (13A) (Edina),Minnetonka Blue (13A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
5/11/24,3:00 PM,140252,13A,Edina Hornets Gold (13A) (Edina),Waconia Wildcats (13A) (Waconia),Countryside Park,Countryside Prep,true,105,No
5/6/24,6:00 PM,140257,13A,Hopkins Royals (13A) (Hopkins),Edina Hornets Gold (13A) (Edina),Guilliam Field,Guilliams Field,true,120,No
5/30/24,6:00 PM,140261,13A,Minneapolis Millers 13A Blue (Minneapolis),Edina Hornets Gold (13A) (Edina),Neiman,MSA Batting Cages Field #5,,,
5/23/24,8:00 PM,140262,13A,Edina Hornets Gold (13A) (Edina),Bloomington 13A Red (13A) (Bloomington),Courtney (formerly Braemar),Field #2,,,
5/4/24,4:15 PM,140263,13A,Edina Hornets Gold (13A) (Edina),Hopkins Royals (13A) (Hopkins),Courtney (formerly Braemar),Field #2,true,120,No
5/7/24,5:45 PM,140266,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Edina Hornets Gold (13A) (Edina),Ryan,Field #3,true,105,No
5/28/24,6:00 PM,140269,13A,Minnetonka Blue (13A) (Minnetonka),Edina Hornets Gold (13A) (Edina),Bennett Park,Field #5,,,
5/9/24,5:45 PM,140272,13A,Edina Hornets Gold (13A) (Edina),Prior Lake Lakers 13A White (13A) (Prior Lake),Courtney (formerly Braemar),Field #2,true,135,No
5/14/24,8:00 PM,140284,13A,Edina Hornets Gold (13A) (Edina),Minneapolis Millers 13A Blue (Minneapolis),Courtney (formerly Braemar),Field #2,true,120,No
5/21/24,6:30 PM,140287,13A,Minnetonka White (13A) (Minnetonka),Edina Hornets Gold (13A) (Edina),Manitou Park,Manitou,,,
6/5/24,6:30 PM,140289,13A,Edina Hornets Gold (13A) (Edina),Minnetonka White (13A) (Minnetonka),Cornelia Prep,Cornelia Prep,,,
6/20/24,6:15 PM,140298,13A,Waconia Wildcats (13A) (Waconia),Edina Hornets Gold (13A) (Edina),Bayview Elementary School,Field #1,,,
6/24/24,8:00 PM,140302,13A,Bloomington 13A Red (13A) (Bloomington),Edina Hornets Gold (13A) (Edina),Hrbek Fields,Field #5,,,
