Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/21,5:00 PM,116162,14AAA,Northfield Raiders 14AAA (Northfield),Rosemount Irish 14AAA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
6/25/21,7:00 PM,116166,14AAA,Northfield Raiders 14AAA (Northfield),Rosemount Irish 14AAA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
5/15/21,12:30 PM,116167,14AAA,Rochester 14 AAA (Rochester),Northfield Raiders 14AAA (Northfield),Rochester Baseball Complex,Field #1,true,null,No
5/15/21,10:00 AM,116174,14AAA,Rochester 14 AAA (Rochester),Northfield Raiders 14AAA (Northfield),Rochester Baseball Complex,Field #1,true,null,No
6/26/21,3:00 PM,116175,14AAA,Northfield Raiders 14AAA (Northfield),Rochester 14 AAA (Rochester),Sechler Park,Merchants Bank Field,,,
6/30/21,6:00 PM,116178,14AAA,Eastview 14AAA (Eastview),Northfield Raiders 14AAA (Northfield),Johnny Cake Ridge Park West,Field #7,true,null,No
5/1/21,1:00 PM,116179,14AAA,Northfield Raiders 14AAA (Northfield),Eagan Wildcats (Eagan),Sechler Park,Merchants Bank Field,true,null,No
5/3/21,6:00 PM,116187,14AAA,Eastview 14AAA (Eastview),Northfield Raiders 14AAA (Northfield),Quarry Point,Field # 1,true,null,No
5/19/21,6:00 PM,116188,14AAA,Northfield Raiders 14AAA (Northfield),Eastview 14AAA (Eastview),Sechler Park,Merchants Bank Field,true,null,No
5/5/21,6:00 PM,116189,14AAA,Eagan Wildcats (Eagan),Northfield Raiders 14AAA (Northfield),Rahn Park,Field #1 (Big Rahn),true,null,No
5/19/21,8:00 PM,116193,14AAA,Eastview 14AAA (Eastview),Northfield Raiders 14AAA (Northfield),Sechler Park,Merchants Bank Field,,,
4/28/21,6:00 PM,116194,14AAA,Northfield Raiders 14AAA (Northfield),Farmington Tigers 14AAA (Farmington),Sechler Park,Merchants Bank Field,true,null,No
6/9/21,6:00 PM,116196,14AAA,Eagan Wildcats (Eagan),Northfield Raiders 14AAA (Northfield),Rahn Park,Field #1 (Big Rahn),true,null,No
5/13/21,6:00 PM,116198,14AAA,Rosemount Irish 14AAA (Rosemount),Northfield Raiders 14AAA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
5/17/21,6:00 PM,116199,14AAA,Northfield Raiders 14AAA (Northfield),Farmington Tigers 14AAA (Farmington),Sechler Park,Merchants Bank Field,true,null,No
6/21/21,6:00 PM,116204,14AAA,Farmington Tigers 14AAA (Farmington),Northfield Raiders 14AAA (Northfield),Farmington Tiger Fields,Field #2,true,null,No
7/7/21,6:00 PM,118611,14AAA,Northfield Raiders 14AAA (Northfield),Shakopee Shakopee Sabers 14AAA (Shakopee),Northfield High School,NHS - Varsity Field,true,null,No
