Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/18,6:00 PM,91409,12AAA,Woodbury Royals (Woodbury),Mahtomedi Zephyrs 12UAAA (null),Ojibway,Field #3,true,null,No
5/29/18,6:00 PM,91412,12AAA,Oakdale 12AAA (Oakdale),Mahtomedi Zephyrs 12UAAA (null),Afton,Field #2,true,null,No
5/16/18,6:15 PM,91419,12AAA,Mahtomedi Zephyrs 12UAAA (null),Palace Knights 12AAA (Palace Knights),Southwest Park,Field #2,true,null,No
6/26/18,6:15 PM,91425,12AAA,Mahtomedi Zephyrs 12UAAA (null),River Falls River Falls 12AAA (River Falls),Southwest Park,Field #2,true,null,No
5/30/18,6:00 PM,91426,12AAA,Baldwin Woodville Blackhawks 12U AAA (Baldwin Woodville),Mahtomedi Zephyrs 12UAAA (null),Millpond Park,Field #2,true,null,No
5/6/18,3:00 PM,91427,12AAA,Palace Knights 12AAA (Palace Knights),Mahtomedi Zephyrs 12UAAA (null),Southwest Park,Field #2,true,null,No
6/13/18,6:30 PM,91436,12AAA,Mahtomedi Zephyrs 12UAAA (null),Oakdale 12AAA (Oakdale),Southwest Park,Field #2,true,null,No
5/24/18,6:15 PM,91444,12AAA,Mahtomedi Zephyrs 12UAAA (null),Hudson Raiders 12 AAA (Hudson),Southwest Park,Field #2,true,null,No
5/3/18,6:00 PM,91445,12AAA,River Falls River Falls 12AAA (River Falls),Mahtomedi Zephyrs 12UAAA (null),Glover Field,South Field,true,null,No
5/8/18,6:15 PM,91446,12AAA,Baldwin Woodville Blackhawks 12U AAA (Baldwin Woodville),Mahtomedi Zephyrs 12UAAA (null),Southwest Park,Field #1,true,null,No
5/6/18,1:00 PM,91447,12AAA,Mahtomedi Zephyrs 12UAAA (null),Woodbury Royals (Woodbury),Southwest Park,Field #1,true,null,No
6/25/18,6:30 PM,91450,12AAA,Merriam Park 13U AAA (Merriam Park),Mahtomedi Zephyrs 12UAAA (null),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
4/30/18,6:15 PM,91451,12AAA,Mahtomedi Zephyrs 12UAAA (null),Lake Elmo Lions 12AAA (Lake Elmo),Southwest Park,Field #2,true,null,No
6/27/18,6:45 PM,91460,12AAA,Hudson Raiders 12 AAA (Hudson),Mahtomedi Zephyrs 12UAAA (null),Glover Field,North Field,true,null,No
5/22/18,6:00 PM,91463,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),Mahtomedi Zephyrs 12UAAA (null),Lions Park Lake Elmo,Lions Park,true,null,No
6/7/18,6:30 PM,91467,12AAA,Mahtomedi Zephyrs 12UAAA (null),Merriam Park 13U AAA (Merriam Park),Southwest Park,Field #2,true,null,No
7/11/18,6:15 PM,96296,12AAA,Mahtomedi Zephyrs 12UAAA (null),Plymouth Wayzata 12AAA (null),Southwest Park,Field #1,true,null,No
7/9/18,6:15 PM,96304,12AAA,Mahtomedi Zephyrs 12UAAA (null),Eagan Wildcats (Eagan),Southwest Park,Field #1,true,null,No
