Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/23,7:00 PM,134424,12AA,New Richmond Tigers 12U AA (New Richmond),Central St. Croix 12U (Central St. Croix),Hatfield Park,"#2",true,105,No
6/1/23,6:00 PM,134427,12AA,River Falls Wildcats 12AA (River Falls),New Richmond Tigers 12U AA (New Richmond),Glover Field,North Field,true,120,No
6/22/23,6:00 PM,134433,12AA,New Richmond Tigers 12U AA (New Richmond),Osceola 12AA (Osceola),Hatfield Park,"#2",true,105,No
6/26/23,6:00 PM,134442,12AA,New Richmond Tigers 12U AA (New Richmond),Somerset Spartans 12AA (Somerset),Hatfield Park,"#1",true,120,No
5/17/23,6:15 PM,134449,12AA,Ellsworth 12AA (Ellsworth),New Richmond Tigers 12U AA (New Richmond),Brown Sports Park,Lower Field #2,true,75,No
5/1/23,6:00 PM,134451,12AA,New Richmond Tigers 12U AA (New Richmond),Ellsworth 12AA (Ellsworth),Hatfield Park,"#1",true,90,No
6/27/23,6:00 PM,134459,12AA,Glenwood City 12AA (Glenwood City),New Richmond Tigers 12U AA (New Richmond),Hinman Park,Field #1,true,75,No
5/18/23,6:00 PM,134460,12AA,New Richmond Tigers 12U AA (New Richmond),Prescott 12U AA (Prescott),Village Park,Star Prairie Lion's Park,true,90,No
6/14/23,6:00 PM,134461,12AA,Osceola 12AA (Osceola),New Richmond Tigers 12U AA (New Richmond),Osceola,Field # 9,true,120,No
5/24/23,6:00 PM,134463,12AA,New Richmond Tigers 12U AA (New Richmond),River Falls Wildcats 12AA (River Falls),Hatfield Park,"#3",true,120,No
5/15/23,7:00 PM,134466,12AA,Central St. Croix 12U (Central St. Croix),New Richmond Tigers 12U AA (New Richmond),Village of Hammond Park,Village of Hammond Park,true,120,No
5/25/23,6:00 PM,134469,12AA,New Richmond Tigers 12U AA (New Richmond),Baldwin Woodville Blackhawks (Baldwin Woodville),Hatfield Park,"#3",true,105,No
6/12/23,6:00 PM,134473,12AA,Somerset Spartans 12AA (Somerset),New Richmond Tigers 12U AA (New Richmond),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/21/23,6:00 PM,134478,12AA,New Richmond Tigers 12U AA (New Richmond),Glenwood City 12AA (Glenwood City),Hatfield Park,"#1",true,75,No
7/9/23,6:00 PM,137285,12AA,New Richmond Tigers 12U AA (New Richmond),Osceola 12AA (Osceola),Hatfield Park,"#1",true,120,No
