Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,5:30 PM,141179,13AA,Bloomington 13AA Red (13AA) (Bloomington),Rosemount Irish 13AA (13AA) (Rosemount),Hrbek Fields,Field #5,,,
6/4/24,6:15 PM,141180,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Farmington Tigers 13AA (13AA) (Farmington),Rosemount Jaycee Park,Jaycee Park Field,,,
5/30/24,6:00 PM,141181,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Rosemount Irish 13AA (13AA) (Rosemount),City Softball Fields,Field #4,,,
6/20/24,6:15 PM,141186,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Lakeville North (13AA) (null),Erickson Park,Field #1,,,
5/20/24,6:00 PM,141190,13AA,Apple Valley 13AA (13AA) (Apple Valley),Rosemount Irish 13AA (13AA) (Rosemount),Hayes,Field #7,,,
5/14/24,8:15 PM,141197,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Rosemount Irish 13AA (13AA) (Rosemount),Neiman,MSA Batting Cages Field #5,true,135,No
6/25/24,6:15 PM,141199,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Burnsville Blaze (13AA) (Burnsville),Rosemount Jaycee Park,Jaycee Park Field,,,
6/11/24,6:15 PM,141207,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Minneapolis Millers 13AA Orange (Minneapolis),Rosemount Jaycee Park,Jaycee Park Field,,,
5/28/24,6:00 PM,141208,13AA,Eastview Eastview 13AA (13AA) (Eastview),Rosemount Irish 13AA (13AA) (Rosemount),Eastview H S,Field #10,,,
5/5/24,4:00 PM,141211,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Richfield Richfield 13AA (13AA) (Richfield),Rosemount Jaycee Park,Jaycee Park Field,true,75,No
6/18/24,6:15 PM,141237,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Apple Valley 13AA (13AA) (Apple Valley),Rosemount Jaycee Park,Jaycee Park Field,,,
5/8/24,5:45 PM,141240,13AA,Lakeville North (13AA) (null),Rosemount Irish 13AA (13AA) (Rosemount),King,Field #4,true,75,No
5/16/24,7:30 PM,141244,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Eastview Eastview 13AA (13AA) (Eastview),Erickson Park,Field #1,true,105,No
6/26/24,6:00 PM,141247,13AA,Eagan Wildcats - Green (13AA) (Eagan),Rosemount Irish 13AA (13AA) (Rosemount),Dakota Hills M.S.,Field #1,,,
