Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/18,5:30 PM,91896,13AA,Chanhassen Storm (Chanhassen),Prior Lake Blue (Prior Lake),Bandimere,Field #3,true,null,No
5/15/18,7:30 PM,91900,13AA,Tri-City United Titans (Tri-City United),Chanhassen Storm (Chanhassen),Lonsdale Jaycee Park,Field #2,true,null,No
7/11/18,5:30 PM,91903,13AA,Chanhassen Storm (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #6,true,null,No
6/7/18,6:00 PM,91906,13AA,Chanhassen Storm (Chanhassen),Jordan Hubmen 13U AA (Jordan),Bandimere,Field #3,true,null,No
7/8/18,6:00 PM,91916,13AA,Chanhassen Storm (Chanhassen),Shakopee Sabers (Shakopee),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
5/8/18,7:30 PM,91917,13AA,Chanhassen Storm (Chanhassen),Tri-City United Titans (Tri-City United),Lake Ann,Field #1,true,null,No
5/23/18,6:15 PM,91918,13AA,Waconia Wildcats (Waconia),Chanhassen Storm (Chanhassen),Bayview Elementary School,Field #1,true,null,No
6/20/18,5:30 PM,91920,13AA,Chanhassen Storm (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #1,true,null,No
6/14/18,7:30 PM,91921,13AA,Chanhassen Storm (Chanhassen),St Peter 13AA (St. Peter),Lake Ann,Field #1,true,null,No
6/28/18,6:15 PM,91923,13AA,St Peter 13AA (St. Peter),Chanhassen Storm (Chanhassen),Gault Park,Gault Park,true,null,No
6/12/18,8:00 PM,91924,13AA,Prior Lake Blue (Prior Lake),Chanhassen Storm (Chanhassen),Ryan,Field #4,true,null,No
5/21/18,6:00 PM,91928,13AA,Chanhassen Storm (Chanhassen),New Prague 13AA (New Prague),Bandimere,Field #3,true,null,No
6/27/18,6:15 PM,91933,13AA,New Prague 13AA (New Prague),Chanhassen Storm (Chanhassen),New Prague Middle School Field,New Prague Middle School,true,null,No
6/6/18,6:00 PM,91944,13AA,Jordan Hubmen 13U AA (Jordan),Chanhassen Storm (Chanhassen),Holzer Memorial Park,Field #1,true,null,No
7/8/18,4:00 PM,91948,13AA,Shakopee Sabers (Shakopee),Chanhassen Storm (Chanhassen),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
7/10/18,7:30 PM,91958,13AA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Lake Ann,Field #1,true,null,No
7/25/18,8:00 PM,96781,13AA,Chanhassen Storm (Chanhassen),Rosemount Irish 13AA (Rosemount),Hrbek Fields,Field #5,true,null,No
7/24/18,6:00 PM,96782,13AA,Menomonie Mustangs (Menomonie),Chanhassen Storm (Chanhassen),Wakanda Park,Field #6,true,null,No
7/23/18,6:00 PM,96786,13AA,Woodbury Royals (Woodbury),Chanhassen Storm (Chanhassen),Ojibway,Field #3,true,null,No
7/16/18,7:30 PM,96789,13AA,Chanhassen Storm (Chanhassen),Farmington 13AA Orange (Farmington),Lake Ann,Field #1,true,null,No
