Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,144784,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),St Thomas Academy,Varsity,,,
5/30/24,6:00 PM,144891,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),St Thomas Academy,Varsity,,,
6/4/24,6:00 PM,144908,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Northfield Raiders 15AAA (15AAA / AA) (Northfield),St Thomas Academy,Varsity,,,
6/5/24,6:00 PM,144740,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Farmington Tigers 15AA (15AAA / AA) (Farmington),St Thomas Academy,Varsity,,,
6/6/24,6:00 PM,144773,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Holy Angels Stars (15AAA / AA) (Holy Angels),St Thomas Academy,Varsity,,,
6/11/24,6:00 PM,144751,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Lakeville North (15AAA / AA) (null),St Thomas Academy,JV,,,
6/12/24,6:00 PM,144896,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),St Thomas Academy,Varsity,,,
6/13/24,6:00 PM,144729,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),South St. Paul Packers (15AAA / AA) (South St. Paul),St Thomas Academy,Varsity,,,
6/18/24,6:00 PM,144749,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),River Falls Area Baseball 15AA (15AAA / AA) (null),St Thomas Academy,Varsity,,,
6/26/24,6:30 PM,144762,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Lakeville South (15AAA / AA) (null),St Thomas Academy,Varsity,,,
6/27/24,6:00 PM,144916,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Hastings 15AAA (15AAA / AA) (Hastings),St Thomas Academy,Varsity,,,
7/1/24,6:00 PM,144878,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Delano Baseball 15AAA (15AAA / AA) (null),St Thomas Academy,Varsity,,,
