Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:00 PM,144312,10AA,Minnetonka Blue (10AA) (Minnetonka),Minnetonka White (10AA) (Minnetonka),Bennett Park,Field #4,,,
5/30/24,6:00 PM,144318,10AA,Westonka 10AA (10AA) (Westonka),Minnetonka Blue (10AA) (Minnetonka),Wolner Field,Field #1,,,
6/12/24,6:00 PM,144321,10AA,Minnetonka Blue (10AA) (Minnetonka),Waconia Wildcats (10AA) (Waconia),Bennett Park,Field #4,,,
5/11/24,2:00 PM,144330,10AA,Minnetonka Blue (10AA) (Minnetonka),Edina Hornets (10AA) (Edina),Freeman Park,Field #1,true,90,No
6/17/24,6:00 PM,144335,10AA,Waconia Wildcats (10AA) (Waconia),Minnetonka Blue (10AA) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,,,
5/28/24,5:30 PM,144337,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Minnetonka Blue (10AA) (Minnetonka),Lake Ann,Field #2,,,
5/1/24,5:30 PM,144338,10AA,Edina Hornets (10AA) (Edina),Minnetonka Blue (10AA) (Minnetonka),Courtney (formerly Braemar),Field #4,true,90,No
7/2/24,6:00 PM,144339,10AA,Minnetonka Blue (10AA) (Minnetonka),Chanhassen Storm 10AA Gold (Chanhassen),Bennett Park,Field #4,,,
5/6/24,6:00 PM,144343,10AA,Plymouth Wayzata Blue (10AA) (null),Minnetonka Blue (10AA) (Minnetonka),Greenwood Elem. School,Field #1,true,120,No
6/26/24,8:00 PM,144348,10AA,Minnetonka Blue (10AA) (Minnetonka),Plymouth Wayzata Blue (10AA) (null),Plymouth Creek Park,Field #2,,,
5/31/24,5:30 PM,144357,10AA,Minnetonka Blue (10AA) (Minnetonka),Orono 10AA (10AA) (Orono),Bennett Park,Field #4,,,
5/22/24,6:00 PM,144359,10AA,Orono 10AA (10AA) (Orono),Minnetonka Blue (10AA) (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,,,
6/6/24,6:00 PM,144360,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Minnetonka Blue (10AA) (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,,,
5/20/24,6:00 PM,144366,10AA,Minnetonka Blue (10AA) (Minnetonka),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Bennett Park,Field #4,,,
