Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/19,6:00 PM,99050,11AA,Jordan Hubmen 11AA (Jordan),Waconia Wildcats (Waconia),Holzer Memorial Park,Field #2,true,null,No
5/6/19,6:00 PM,99056,11AA,New Prague 11AA (New Prague),Waconia Wildcats (Waconia),Foundry Hill Park,Foundry Hill,true,null,No
6/5/19,6:30 PM,99060,11AA,Waconia Wildcats (Waconia),Burnsville Gold (Burnsville),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/13/19,6:00 PM,99066,11AA,Waconia Wildcats (Waconia),Jordan Hubmen 11AA (Jordan),Brook Peterson,Field #7,true,null,No
6/27/19,5:00 PM,99067,11AA,Waconia Wildcats (Waconia),Shakopee Sabers 11AA (Shakopee),Westminster,Field #2,true,null,No
5/15/19,6:30 PM,99082,11AA,Waconia Wildcats (Waconia),Prior Lake 11AA Blue (Prior Lake),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/9/19,8:00 PM,99088,11AA,Waconia Wildcats (Waconia),Prior Lake 11AA Gold (Prior Lake),Ponds,Field #5,true,null,No
6/27/19,6:30 PM,99089,11AA,Shakopee Sabers 11AA (Shakopee),Waconia Wildcats (Waconia),Westminster,Field #2,true,null,No
6/26/19,6:00 PM,99095,11AA,Waconia Wildcats (Waconia),New Prague 11AA (New Prague),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/23/19,6:00 PM,99096,11AA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Community Park,Field #1,true,null,No
6/19/19,6:30 PM,99097,11AA,Waconia Wildcats (Waconia),St Peter 11AA (St. Peter),Brook Peterson,Field #5,true,null,No
5/9/19,8:00 PM,99100,11AA,Prior Lake 11AA Gold (Prior Lake),Waconia Wildcats (Waconia),Ponds,Field #5,true,null,No
5/30/19,6:00 PM,99105,11AA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Brook Peterson,Field #7,true,null,No
5/2/19,6:00 PM,99106,11AA,Burnsville Gold (Burnsville),Waconia Wildcats (Waconia),Neill Park,Field #3,true,null,No
6/3/19,6:15 PM,99108,11AA,St Peter 11AA (St. Peter),Waconia Wildcats (Waconia),St Peter Middle School,Middle School Field,true,null,No
6/11/19,5:45 PM,99112,11AA,Prior Lake 11AA Blue (Prior Lake),Waconia Wildcats (Waconia),Ponds,Field #5,true,null,No
7/16/19,7:00 PM,105574,11AA,Baldwin Woodville Blackhawks 11AA (Baldwin Woodville),Waconia Wildcats (Waconia),Millpond Park,Field #3,true,null,No
