Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,7:30 PM,92997,14AAA,New Prague 14AAA (New Prague),Chanhassen Storm (Chanhassen),Union Hill,Union Hill,true,null,No
6/8/18,6:30 PM,92999,14AAA,Chanhassen Storm (Chanhassen),New Prague 14AAA (New Prague),Diethelm,Field #3,true,null,No
6/6/18,5:45 PM,93002,14AAA,Prior Lake Lakers (Prior Lake),Chanhassen Storm (Chanhassen),Ryan,Field #1,true,null,No
6/26/18,6:00 PM,93003,14AAA,Waconia Wildcats (Waconia),Chanhassen Storm (Chanhassen),Hamburg,Hawk Field,true,null,No
5/7/18,6:00 PM,93006,14AAA,Chanhassen Storm (Chanhassen),Prior Lake Lakers (Prior Lake),Diethelm,Field #1,true,null,No
6/13/18,6:00 PM,93009,14AAA,Chanhassen Storm (Chanhassen),Waconia Wildcats (Waconia),Bandimere,Field #2,true,null,No
6/28/18,7:00 PM,93011,14AAA,New Prague 14AAA (New Prague),Chanhassen Storm (Chanhassen),Union Hill,Union Hill,true,null,No
5/23/18,6:30 PM,93012,14AAA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Sunset Park,Sunset Park,true,null,No
5/2/18,6:00 PM,93032,14AAA,Chanhassen Storm (Chanhassen),Waconia Wildcats (Waconia),Bandimere,Field #2,true,null,No
6/3/18,12:00 PM,93033,14AAA,Mankato Royals (null),Chanhassen Storm (Chanhassen),Mankato East H.S,Wolverton Field,true,null,No
5/30/18,6:00 PM,93034,14AAA,Shakopee Sabers (Shakopee),Chanhassen Storm (Chanhassen),Riverview,Riverview,true,null,No
6/3/18,2:00 PM,93036,14AAA,Mankato Royals (null),Chanhassen Storm (Chanhassen),Mankato East H.S,Wolverton Field,true,null,No
6/20/18,6:00 PM,93038,14AAA,Chanhassen Storm (Chanhassen),Shakopee Sabers (Shakopee),Bandimere,Field #2,true,null,No
6/27/18,5:00 PM,93046,14AAA,Chanhassen Storm (Chanhassen),Chaska Hawks (Chaska),Diethelm,Field #3,true,null,No
6/19/18,5:30 PM,93047,14AAA,Chanhassen Storm (Chanhassen),Mankato Royals (null),Lake Susan,Lake Susan,,,
6/27/18,7:00 PM,93051,14AAA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Diethelm,Field #3,true,null,No
7/10/18,6:30 PM,96387,14AAA,Stillwater Ponies (Stillwater),Chanhassen Storm (Chanhassen),Crocker Field,Crocker Field,true,null,No
