Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/6/22,5:45 PM,120165,10A,Lakeville North 10A White (null),Lakeville North 10A Red (null),King,Field #6,false,null,No
5/4/22,5:45 PM,120166,10A,Lakeville North 10A Red (null),Bloomington Bandits - Red (Bloomington),King,Field #6,true,null,No
6/29/22,5:45 PM,120173,10A,Lakeville North 10A Red (null),Bloomington Bandits - Blue (Bloomington),King,Field #6,true,null,No
5/18/22,6:00 PM,120184,10A,Apple Valley 10A (Apple Valley),Lakeville North 10A Red (null),Valley Middle School,Field #2,true,null,No
6/27/22,6:00 PM,120188,10A,Mpls. 10A Blue (Minneapolis),Lakeville North 10A Red (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/8/22,8:00 PM,120194,10A,Bloomington Bandits - Red (Bloomington),Lakeville North 10A Red (null),Hrbek Fields,Field #7,true,null,No
6/1/22,5:45 PM,120198,10A,Lakeville North 10A Red (null),Mpls. 10A Blue (Minneapolis),King,Field #6,true,null,No
5/12/22,6:00 PM,120204,10A,Eastview 10A (Eastview),Lakeville North 10A Red (null),Quarry Point,Field # 3,true,null,No
6/25/22,12:00 PM,120205,10A,Lakeville North 10A Red (null),Lakeville South 10A (null),King,Field #5,true,null,No
5/23/22,8:00 PM,120209,10A,Lakeville South 10A (null),Lakeville North 10A Red (null),King,Field #6,true,null,No
6/22/22,8:00 PM,120210,10A,Lakeville North 10A Red (null),Eastview 10A (Eastview),King,Field #6,true,null,No
6/2/22,5:45 PM,120212,10A,Lakeville North 10A Red (null),Apple Valley 10A (Apple Valley),King,Field #6,true,null,No
5/9/22,6:15 PM,120215,10A,Lakeville North 10A Red (null),Lakeville North 10A White (null),Quigley,Field #1,true,null,No
5/16/22,6:00 PM,120217,10A,Bloomington Bandits - Blue (Bloomington),Lakeville North 10A Red (null),Hrbek Fields,Field #7,true,null,No
