Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/21,6:00 PM,113781,11AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park East,true,null,No
6/30/21,5:45 PM,113788,11AAA,Rochester Tornadoes (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #6,true,null,No
5/24/21,6:00 PM,113790,11AAA,Mendota Heights Warriors (TR),Hastings Raiders (Hastings),Hagstrom,Hagstrom King Park,true,null,No
6/30/21,7:30 PM,113795,11AAA,Rochester Tornadoes (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #6,true,null,No
5/6/21,6:00 PM,113799,11AAA,Hastings Raiders (Hastings),Hudson Raiders 11AAA (Hudson),Wallin Park,Wallin Park East,true,null,No
6/1/21,5:30 PM,113808,11AAA,Hudson Raiders 11AAA (Hudson),Hastings Raiders (Hastings),Grandview Park,Field #2,true,null,No
5/12/21,6:00 PM,113809,11AAA,Rosemount Irish 11AAA (Rosemount),Hastings Raiders (Hastings),Erickson Park,Field #2,true,null,No
6/21/21,6:15 PM,113811,11AAA,Hastings Raiders (Hastings),Mendota Heights Warriors (TR),Wallin Park,Wallin Park East,true,null,No
4/28/21,6:00 PM,113815,11AAA,Hastings Raiders (Hastings),Farmington Tigers 11AAA (Farmington),Wallin Park,Wallin Park East,true,null,No
5/12/21,8:00 PM,113816,11AAA,Rosemount Irish 11AAA (Rosemount),Hastings Raiders (Hastings),Erickson Park,Field #2,true,null,No
6/7/21,6:15 PM,113817,11AAA,Mendota Heights Warriors (TR),Hastings Raiders (Hastings),Hagstrom,Hagstrom King Park,true,null,No
6/3/21,6:00 PM,113819,11AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Goat Hill Park,Little Goat,true,null,No
5/25/21,6:00 PM,113823,11AAA,Farmington Tigers 11AAA (Farmington),Hastings Raiders (Hastings),Dodge Middle School,Field #4,true,null,No
6/10/21,6:00 PM,113825,11AAA,Hastings Raiders (Hastings),Rochester Tornadoes (Rochester),Wallin Park,Wallin Park East,true,null,No
6/15/21,6:00 PM,113831,11AAA,Farmington Tigers 11AAA (Farmington),Hastings Raiders (Hastings),Dodge Middle School,Field #4,true,null,No
6/29/21,6:15 PM,113836,11AAA,Hastings Raiders (Hastings),Rosemount Irish 11AAA (Rosemount),Wallin Park,Wallin Park East,true,null,No
7/7/21,6:15 PM,118585,11AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park East,true,null,No
7/5/21,6:30 PM,118589,11AAA,Hastings Raiders (Hastings),Waconia Wildcats 11AAA (Waconia),Wallin Park,Wallin Park East,true,null,No
