Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:00 PM,121832,12AA,Farmington Tigers 12AA (Farmington),Bloomington Bandits (Bloomington),Riverview,Field #1,true,null,No
5/12/22,6:00 PM,121838,12AA,Farmington Tigers 12AA (Farmington),Eastview 12AA Blue (Eastview),Prairieview,Prairieview,true,null,No
6/14/22,6:00 PM,121839,12AA,Farmington Tigers 12AA (Farmington),Rosemount Irish 12AA Green (Rosemount),Riverview,Field #1,true,null,No
5/24/22,6:00 PM,121843,12AA,Bloomington Bandits (Bloomington),Farmington Tigers 12AA (Farmington),Hrbek Fields,Field #6,true,null,No
5/26/22,6:00 PM,121848,12AA,Lakeville North 12AA (null),Farmington Tigers 12AA (Farmington),Prairieview,Prairieview,true,null,No
5/4/22,5:45 PM,121852,12AA,Farmington Tigers 12AA (Farmington),Lakeville North 12AA (null),King,Field #7,true,null,No
6/23/22,6:15 PM,121855,12AA,Farmington Tigers 12AA (Farmington),Lakeville South 12AA (null),Riverview,Field #2,true,null,No
5/31/22,6:00 PM,121870,12AA,Farmington Tigers 12AA (Farmington),Eastview 12AA Black (Eastview),Prairieview,Prairieview,true,null,No
6/22/22,6:00 PM,121875,12AA,Farmington Tigers 12AA (Farmington),Mpls. 12AA Blue (Minneapolis),Riverview,Field #1,true,null,No
6/6/22,6:00 PM,121876,12AA,Farmington Tigers 12AA (Farmington),St. Paul Highland 12AA GOLD (Highland Ball STP),Riverview,Field #1,true,null,No
6/21/22,8:00 PM,121877,12AA,Lakeville South 12AA (null),Farmington Tigers 12AA (Farmington),King,Field #7,true,null,No
6/9/22,6:00 PM,121880,12AA,Eastview 12AA Blue (Eastview),Farmington Tigers 12AA (Farmington),Field of Dreams,Field of Dreams,true,null,No
4/28/22,5:45 PM,121886,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Farmington Tigers 12AA (Farmington),St. Paul Highland Little League Fields,West Field,true,null,No
6/1/22,8:15 PM,121890,12AA,Mpls. 12AA Blue (Minneapolis),Farmington Tigers 12AA (Farmington),Neiman,MSA Batting Cages Field #4,true,null,No
7/11/22,6:00 PM,126657,12AA,Orono 12AA (Orono),Farmington Tigers 12AA (Farmington),Holbrook,Holbrook Field,true,null,No
