Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/18,5:00 PM,91684,13A,Mendota Heights Warriors 13A (TR),Lake City Tigers (Lake City),Civic Center Park,Mertensotto Field,true,null,No
5/10/18,6:00 PM,91688,13A,Rosemount Irish 13A Green (Rosemount),Mendota Heights Warriors 13A (TR),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/10/18,6:00 PM,91692,13A,Rochester Black (Rochester),Mendota Heights Warriors 13A (TR),Rochester Baseball Complex,Field #3,true,null,No
5/31/18,6:00 PM,91695,13A,Mendota Heights Warriors 13A (TR),Inver Grove Hgts Spartans (Inver Grove Hts),Civic Center Park,Mertensotto Field,false,null,No
6/18/18,7:00 PM,91696,13A,Red Wing Wingers - 13A (Red Wing),Mendota Heights Warriors 13A (TR),A P Anderson,Field #4,true,null,No
5/4/18,6:00 PM,91700,13A,Mendota Heights Warriors 13A (TR),Rosemount Irish 13A Green (Rosemount),Civic Center Park,Mertensotto Field,true,null,No
6/27/18,6:30 PM,91701,13A,Hastings Raiders (Hastings),Mendota Heights Warriors 13A (TR),Pioneer Park,Pioneer Park NW,true,null,No
6/4/18,6:15 PM,91712,13A,Mendota Heights Warriors 13A (TR),Red Wing Wingers - 13A (Red Wing),Civic Center Park,Mertensotto Field,false,null,No
5/16/18,6:00 PM,91722,13A,Mendota Heights Warriors 13A (TR),Cottage Grove Wolfpack White (Cottage Grove),Civic Center Park,Mertensotto Field,true,null,No
6/6/18,6:00 PM,91723,13A,Inver Grove Hgts Spartans (Inver Grove Hts),Mendota Heights Warriors 13A (TR),Rich Valley,Field #6,true,null,No
5/3/18,6:00 PM,91729,13A,Cottage Grove Wolfpack White (Cottage Grove),Mendota Heights Warriors 13A (TR),Hamlet,Field #2,true,null,No
5/29/18,6:30 PM,91734,13A,Lake City Tigers (Lake City),Mendota Heights Warriors 13A (TR),Bluff View Elementary,B Squad Baseball Field,true,null,No
7/9/18,6:00 PM,91740,13A,Mendota Heights Warriors 13A (TR),Rochester Black (Rochester),Civic Center Park,Mertensotto Field,true,null,No
6/14/18,7:00 PM,91743,13A,Mendota Heights Warriors 13A (TR),Lake City Tigers (Lake City),Civic Center Park,Mertensotto Field,true,null,No
6/28/18,6:30 PM,91744,13A,Mendota Heights Warriors 13A (TR),Hastings Raiders (Hastings),Civic Center Park,Mertensotto Field,true,null,No
6/20/18,6:00 PM,91747,13A,Mendota Heights Warriors 13A (TR),Inver Grove Hgts Spartans (Inver Grove Hts),Civic Center Park,Mertensotto Field,true,null,No
7/17/18,6:00 PM,97271,13A,Mendota Heights Warriors 13A (TR),Mpls. Millers 13A (Minneapolis),Civic Center Park,Mertensotto Field,true,null,No
