Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/9/23,6:15 PM,130712,12AA,St Peter Saints (St. Peter),Prior Lake Lakers 12AA (Prior Lake),Gault Park,Gault Park,true,105,No
6/1/23,6:15 PM,130714,12AA,St Peter Saints (St. Peter),Jordan Hubmen (Jordan),Gault Park,Gault Park,true,120,No
5/10/23,6:00 PM,130716,12AA,St Peter Saints (St. Peter),Belle Plaine Tigers 12AA (Belle Plaine),Gault Park,Gault Park,true,120,No
6/22/23,6:00 PM,130718,12AA,Prior Lake Lakers 12AA (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #3,true,120,No
5/19/23,6:15 PM,130722,12AA,St Peter Saints (St. Peter),Tri-City United Titans 12AA (Tri-City United),Gault Park,Gault Park,true,120,No
6/6/23,6:30 PM,130726,12AA,Tri-City United Titans 12AA (Tri-City United),St Peter Saints (St. Peter),Lonsdale Jaycee Park,Field #2,true,105,No
5/23/23,6:15 PM,130737,12AA,St Peter Saints (St. Peter),Shakopee Shakopee 12AA (Shakopee),Gault Park,Gault Park,true,105,No
5/11/23,6:15 PM,130742,12AA,St Peter Saints (St. Peter),New Prague New Prague 12AA (New Prague),Gault Park,Gault Park,true,105,No
6/27/23,6:30 PM,130745,12AA,Shakopee Shakopee 12AA (Shakopee),St Peter Saints (St. Peter),Green Meadow,Green Meadow Park,true,105,No
6/15/23,6:15 PM,130752,12AA,St Peter Saints (St. Peter),Chaska Hawks (Chaska),Gault Park,Gault Park,true,120,No
6/28/23,6:00 PM,130762,12AA,New Prague New Prague 12AA (New Prague),St Peter Saints (St. Peter),CEC Field,CEC Field,true,105,No
5/4/23,7:30 PM,130769,12AA,Chanhassen Storm (Chanhassen),St Peter Saints (St. Peter),Lake Ann,Field #1,true,120,No
7/6/23,6:15 PM,130770,12AA,Jordan Hubmen (Jordan),St Peter Saints (St. Peter),Holzer Memorial Park,Field #2,true,120,No
5/25/23,6:00 PM,130771,12AA,St Peter Saints (St. Peter),Belle Plaine Tigers 12AA (Belle Plaine),Meadow Park,Field #1,true,120,No
7/11/23,6:30 PM,137274,12AA,Waconia Wildcats (Waconia),St Peter Saints (St. Peter),Waconia High School,West B,true,120,No
