Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,8:00 PM,124080,15AA,Eagan Wildcats (Eagan),Farmington Tigers 15AA (Farmington),Goat Hill Park,Big Goat,true,null,No
6/13/22,6:15 PM,124081,15AA,Farmington Tigers 15AA (Farmington),Mendota Heights Warriors 15AA (TR),Farmington High School,Field #1,true,null,No
6/15/22,6:00 PM,124085,15AA,Rosemount Irish 15AA (Rosemount),Farmington Tigers 15AA (Farmington),Rosemount High School,Sophmore Field,true,null,No
5/31/22,6:00 PM,124091,15AA,Farmington Tigers 15AA (Farmington),IGH Spartans (Inver Grove Hts),Rich Valley,Field #5,true,null,No
6/27/22,6:00 PM,124094,15AA,Farmington Tigers 15AA (Farmington),IGH Spartans (Inver Grove Hts),Farmington High School,Field #1,true,null,No
6/7/22,6:00 PM,124096,15AA,Farmington Tigers 15AA (Farmington),Cottage Grove Wolfpack (Cottage Grove),Farmington High School,Field #2,true,null,No
6/29/22,6:00 PM,124098,15AA,St Thomas Cadets 15AA (St Thomas),Farmington Tigers 15AA (Farmington),St Thomas Academy,Varsity,true,null,No
5/24/22,6:15 PM,124104,15AA,Farmington Tigers 15AA (Farmington),West St. Paul New Team 1 (West St. Paul),Farmington High School,Field #1,true,null,No
6/23/22,6:30 PM,124117,15AA,Farmington Tigers 15AA (Farmington),South St. Paul SSP Packers 15AA (South St. Paul),Farmington High School,Field #2,true,null,No
6/9/22,6:00 PM,124120,15AA,Mendota Heights Warriors 15AA (TR),Farmington Tigers 15AA (Farmington),Two Rivers High School,Baseball JV,true,null,No
5/23/22,6:00 PM,124125,15AA,Farmington Tigers 15AA (Farmington),Northfield Raiders 15AA (Northfield),Farmington High School,Field #1,,,
7/8/22,6:00 PM,124129,15AA,Cottage Grove Wolfpack (Cottage Grove),Farmington Tigers 15AA (Farmington),Woodridge,South,true,null,No
7/13/22,6:00 PM,126978,15AA,Shakopee Sabers 15AA (Shakopee),Farmington Tigers 15AA (Farmington),Tahpah Park,West Tahpah,true,null,No
