Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/24,6:00 PM,140138,13A,Chaska Hawks (13A) (Chaska),Chanhassen Storm 13A Silver (13A) (Chanhassen),Community Park,Field #4,,,
5/14/24,7:30 PM,140139,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),Chaska Hawks (13A) (Chaska),Lake Ann,Field #6,true,135,No
6/12/24,6:00 PM,140145,13A,Eden Prairie Eagles (13A) (Eden Prairie),Chaska Hawks (13A) (Chaska),Flying Cloud Fields,Field #2,,,
6/13/24,6:00 PM,140148,13A,Chaska Hawks (13A) (Chaska),Shakopee Sabers (13A) (Shakopee),Community Park,Field #4,,,
5/20/24,5:45 PM,140150,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),Chaska Hawks (13A) (Chaska),Ryan,Field #3,,,
6/5/24,5:45 PM,140154,13A,Chaska Hawks (13A) (Chaska),Prior Lake Lakers 13A Gold (13A) (Prior Lake),Community Park,Field #4,,,
5/29/24,6:00 PM,140157,13A,Chaska Hawks (13A) (Chaska),New Prague Trojans (13A) (New Prague),Community Park,Field #4,,,
5/9/24,6:00 PM,140158,13A,Shakopee Sabers (13A) (Shakopee),Chaska Hawks (13A) (Chaska),Jackson Field,Jackson Field,true,105,No
6/19/24,6:00 PM,140162,13A,Chaska Hawks (13A) (Chaska),St. Peter Saints (13A) (St. Peter),Community Park,Field #4,,,
6/26/24,6:00 PM,140169,13A,St. Peter Saints (13A) (St. Peter),Chaska Hawks (13A) (Chaska),St Peter Middle School,Middle School Field,,,
4/27/24,3:00 PM,140172,13A,Chaska Hawks (13A) (Chaska),Eden Prairie Eagles (13A) (Eden Prairie),Community Park,Field #4,true,105,No
5/15/24,6:00 PM,140178,13A,New Prague Trojans (13A) (New Prague),Chaska Hawks (13A) (Chaska),New Prague Middle School Field,New Prague Middle School,true,120,No
6/28/24,6:00 PM,140184,13A,Tri-City United Titans (13A) (Tri-City United),Chaska Hawks (13A) (Chaska),Lonsdale Jaycee Park,Field #2,,,
6/10/24,6:00 PM,140189,13A,Chaska Hawks (13A) (Chaska),Tri-City United Titans (13A) (Tri-City United),Community Park,Field #4,,,
