Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/18,5:30 PM,91896,13AA,Chanhassen Storm (Chanhassen),Prior Lake Blue (Prior Lake),Bandimere,Field #3,true,null,No
6/5/18,6:15 PM,91899,13AA,Shakopee Sabers (Shakopee),Prior Lake Blue (Prior Lake),Jackson Field,Jackson Field,true,null,No
7/9/18,5:45 PM,91901,13AA,Prior Lake Blue (Prior Lake),St Peter 13AA (St. Peter),Ryan,Field #3,true,null,No
5/7/18,5:45 PM,91905,13AA,Prior Lake Blue (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #2,true,null,No
5/9/18,6:15 PM,91908,13AA,Waconia Wildcats (Waconia),Prior Lake Blue (Prior Lake),Bayview Elementary School,Field #2,true,null,No
5/30/18,8:00 PM,91910,13AA,Prior Lake Blue (Prior Lake),Shakopee Sabers (Shakopee),Ryan,Field #4,true,null,No
5/16/18,5:45 PM,91912,13AA,Prior Lake Blue (Prior Lake),Tri-City United Titans (Tri-City United),Ryan,Field #3,true,null,No
6/4/18,7:45 PM,91915,13AA,Chaska Hawks (Chaska),Prior Lake Blue (Prior Lake),Lions Park,Field #2,true,null,No
6/28/18,6:00 PM,91919,13AA,Tri-City United Titans (Tri-City United),Prior Lake Blue (Prior Lake),Lonsdale Jaycee Park,Field #2,true,null,No
6/12/18,8:00 PM,91924,13AA,Prior Lake Blue (Prior Lake),Chanhassen Storm (Chanhassen),Ryan,Field #4,true,null,No
5/31/18,8:00 PM,91925,13AA,Prior Lake Blue (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #3,true,null,No
6/20/18,8:00 PM,91930,13AA,Prior Lake Blue (Prior Lake),New Prague 13AA (New Prague),Ryan,Field #2,true,null,No
7/9/18,8:00 PM,91936,13AA,Prior Lake Blue (Prior Lake),St Peter 13AA (St. Peter),Ryan,Field #3,true,null,No
7/10/18,6:15 PM,91942,13AA,New Prague 13AA (New Prague),Prior Lake Blue (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
6/15/18,8:00 PM,91949,13AA,Prior Lake Blue (Prior Lake),Jordan Hubmen 13U AA (Jordan),Ryan,Field #3,true,null,No
6/15/18,5:45 PM,91960,13AA,Prior Lake Blue (Prior Lake),Jordan Hubmen 13U AA (Jordan),Ryan,Field #3,true,null,No
7/16/18,6:30 PM,96809,13AA,Oakdale 13AA (Oakdale),Prior Lake Blue (Prior Lake),Afton,Field #2,true,null,No
