Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,143274,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Eagan Wildcats (12AAA) (Eagan),Hamlet,Field #1,,,
5/22/24,5:45 PM,143281,12AAA,Lakeville North (12AAA) (null),Cottage Grove Wolfpack 12AAA (Cottage Grove),King,Field #7,,,
5/6/24,6:00 PM,143283,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Cottage Grove Wolfpack 12AAA (Cottage Grove),Erickson Park,Field #2,true,105,No
5/28/24,6:00 PM,143284,12AAA,TR Warriors 12AAA (TR),Cottage Grove Wolfpack 12AAA (Cottage Grove),Victoria Highlands Park,Field,,,
6/27/24,6:30 PM,143285,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Eastview Eastview 12AAA (12AAA) (Eastview),Hamlet,Field #1,,,
6/25/24,6:00 PM,143296,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Farmington Tigers 12AAA (12AAA) (Farmington),Hamlet,Field #1,,,
6/4/24,6:00 PM,143307,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Hastings 12AAA (12AAA) (Hastings),Hamlet,Field #1,,,
6/11/24,6:00 PM,143318,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Hamlet,Field #1,,,
5/7/24,6:00 PM,143329,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Hamlet,Field #1,true,105,No
6/17/24,6:00 PM,143337,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Cottage Grove Wolfpack 12AAA (Cottage Grove),Wakanda Park,Field #4,,,
5/3/24,5:45 PM,143340,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Hamlet,Field #1,true,105,No
5/14/24,6:00 PM,143344,12AAA,Hastings 12AAA (12AAA) (Hastings),Cottage Grove Wolfpack 12AAA (Cottage Grove),Wallin Park,Wallin Park West,true,105,No
5/1/24,5:30 PM,143345,12AAA,Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Cottage Grove Wolfpack 12AAA (Cottage Grove),St. Paul Highland Little League Fields,West Field,true,105,No
6/12/24,6:00 PM,143346,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Cottage Grove Wolfpack 12AAA (Cottage Grove),Rich Valley,Field #6,,,
