Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/18,6:00 PM,91043,12AA,West St. Paul 12 AA Black (West St. Paul),North St. Paul 12 AA Polars (North St. Paul),West St. Paul Complex,Field #1,true,null,No
6/20/18,6:00 PM,91044,12AA,West St. Paul 12 AA Black (West St. Paul),South St. Paul Packers U12AA (South St. Paul),West St. Paul Complex,Field #1,true,null,No
5/22/18,6:00 PM,91047,12AA,East Ridge 12AA Gold (East Ridge),West St. Paul 12 AA Black (West St. Paul),Ojibway,Field #2,true,null,No
5/21/18,6:00 PM,91057,12AA,Mendota Heights Warriors 12AA Red (TR),West St. Paul 12 AA Black (West St. Paul),Victoria Highlands Park,Field,true,null,No
6/28/18,6:30 PM,91059,12AA,North St. Paul 12 AA Polars (North St. Paul),West St. Paul 12 AA Black (West St. Paul),Casey Lake Park,Lower Casey,true,null,No
6/25/18,6:00 PM,91071,12AA,West St. Paul 12 AA Black (West St. Paul),Mendota Heights Warriors 12AA Red (TR),West St. Paul Complex,Field #1,true,null,No
5/1/18,6:00 PM,91076,12AA,Woodbury Royals - Blue (Woodbury),West St. Paul 12 AA Black (West St. Paul),Ojibway,Field #4,true,null,No
5/16/18,6:00 PM,91079,12AA,Stillwater Ponies (Stillwater),West St. Paul 12 AA Black (West St. Paul),Stillwater J C Fields,Field #1,true,null,No
6/13/18,7:00 PM,91080,12AA,West St. Paul 12 AA Black (West St. Paul),Prescott Cardinals (Prescott),West St. Paul Complex,Field #1,true,null,No
6/26/18,6:00 PM,91082,12AA,Prescott Cardinals (Prescott),West St. Paul 12 AA Black (West St. Paul),Prescott Borner Ballpark,IGA (Field 1),true,null,No
5/7/18,6:15 PM,91089,12AA,West St. Paul 12 AA Black (West St. Paul),Hastings Raiders (Hastings),West St. Paul Complex,Field #3,true,null,No
7/11/18,6:00 PM,91091,12AA,Hastings Raiders (Hastings),West St. Paul 12 AA Black (West St. Paul),Wallin Park,Wallin Park West,true,null,No
5/29/18,6:00 PM,91096,12AA,West St. Paul 12 AA Black (West St. Paul),Woodbury Royals - Blue (Woodbury),West St. Paul Complex,Field #1,true,null,No
6/4/18,6:00 PM,91099,12AA,West St. Paul 12 AA Black (West St. Paul),Cottage Grove Wolfpack (Cottage Grove),West St. Paul Complex,Field #1,true,null,No
6/6/18,6:00 PM,91101,12AA,West St. Paul 12 AA Black (West St. Paul),Stillwater Ponies (Stillwater),West St. Paul Complex,Field #1,true,null,No
7/8/18,6:00 PM,91110,12AA,Cottage Grove Wolfpack (Cottage Grove),West St. Paul 12 AA Black (West St. Paul),Hamlet,Field #3,true,null,No
7/17/18,7:30 PM,96757,12AA,Chanhassen Storm (Chanhassen),West St. Paul 12 AA Black (West St. Paul),Lake Ann,Field #6,true,null,No
