Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,5:30 PM,139815,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Rosemount Irish 11A Blue (11A) (Rosemount),Rochester Baseball Complex,Field #6,,,
6/19/24,8:00 PM,139821,11A,Lakeville South 11A (11A) (null),Rosemount Irish 11A Blue (11A) (Rosemount),King,Field #9,,,
5/30/24,6:00 PM,139823,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Lakeville North Red (11A) (null),UMore,Field #4,,,
5/14/24,6:00 PM,139831,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Eastview Eastview 11A (11A) (Eastview),UMore,Field #2,true,120,No
5/8/24,6:00 PM,139832,11A,Apple Valley 11A (11A) (Apple Valley),Rosemount Irish 11A Blue (11A) (Rosemount),Valley Middle School,Field #1,true,105,No
6/18/24,6:00 PM,139833,11A,Eastview Eastview 11A (11A) (Eastview),Rosemount Irish 11A Blue (11A) (Rosemount),Quarry Point,Field # 4,,,
5/21/24,6:00 PM,139839,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Apple Valley 11A (11A) (Apple Valley),UMore,Field #2,,,
6/12/24,6:00 PM,139842,11A,Farmington Tigers  11A (11A) (Farmington),Rosemount Irish 11A Blue (11A) (Rosemount),Dodge Middle School,Field #3,,,
5/2/24,6:00 PM,139847,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Farmington Tigers  11A (11A) (Farmington),UMore,Field #4,true,90,No
6/4/24,5:45 PM,139854,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Rosemount Irish 11A Blue (11A) (Rosemount),Ponds,Field #5,,,
5/16/24,6:00 PM,139855,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Prior Lake Lakers 11A Navy (11A) (Prior Lake),UMore,Field #4,true,120,No
5/23/24,6:00 PM,139863,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,,,
6/30/24,4:00 PM,139868,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Lakeville North White (11A) (null),UMore,Field #3,,,
6/26/24,5:45 PM,139871,11A,Lakeville North White (11A) (null),Rosemount Irish 11A Blue (11A) (Rosemount),King,Field #9,,,
