Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/23,5:30 PM,133258,14/15A,Chanhassen Storm (Chanhassen),Eden Prairie Eagles 14/15A (Eden Prairie),Bandimere,Field #2,true,135,No
6/15/23,5:30 PM,133259,14/15A,Chanhassen Storm (Chanhassen),Shakopee Sabers (Shakopee),Bandimere,Field #2,true,135,No
6/19/23,5:30 PM,133263,14/15A,Edina Hornets Green (Edina),Chanhassen Storm (Chanhassen),Courtney (formerly Braemar),Field #3,true,120,No
5/18/23,6:30 PM,133269,14/15A,Chanhassen Storm (Chanhassen),Bloomington 14/15-A-BLUE (Bloomington),Dred Scott Fields,Field #1,true,150,No
6/20/23,5:30 PM,133277,14/15A,Chanhassen Storm (Chanhassen),Prior Lake Lakers 14/15A Gold (Prior Lake),Lake Susan,Lake Susan,true,120,No
6/7/23,8:15 PM,133278,14/15A,Minneapolis Millers Orange (Minneapolis),Chanhassen Storm (Chanhassen),Northeast Park,N.E Park # 1,true,270,No
5/25/23,7:30 PM,133279,14/15A,Chanhassen Storm (Chanhassen),Edina Hornets Green (Edina),Lake Susan,Lake Susan,true,135,No
6/8/23,7:30 PM,133280,14/15A,Chanhassen Storm (Chanhassen),Bloomington 14/15-A-RED (Bloomington),Lake Susan,Lake Susan,true,120,No
5/16/23,6:30 PM,133282,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Chanhassen Storm (Chanhassen),Miller Park,Field #8,true,120,No
5/18/23,8:00 PM,133285,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Chanhassen Storm (Chanhassen),Dred Scott Fields,Field #1,true,105,No
6/28/23,5:30 PM,133293,14/15A,Shakopee Sabers (Shakopee),Chanhassen Storm (Chanhassen),Lake Susan,Lake Susan,true,135,No
7/5/23,7:30 PM,133294,14/15A,Chanhassen Storm (Chanhassen),Minneapolis Millers Orange (Minneapolis),Lake Susan,Lake Susan,true,135,No
5/31/23,8:00 PM,133299,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Chanhassen Storm (Chanhassen),Ponds,Field #7,true,105,No
5/23/23,8:00 PM,133303,14/15A,Bloomington 14/15-A-RED (Bloomington),Chanhassen Storm (Chanhassen),Dred Scott Fields,Field #5,true,120,No
7/17/23,7:30 PM,137449,14/15A,Chanhassen Storm (Chanhassen),Tri-City United Titans 14/15A (Tri-City United),Lake Susan,Lake Susan,true,135,No
7/12/23,6:00 PM,137453,14/15A,Chanhassen Storm (Chanhassen),Farmington Tigers 14/15A (Farmington),Bandimere,Field #2,true,120,No
