Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,8:00 PM,141601,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),TR Warriors 14A (TR),Dred Scott Fields,Field #5,,,
6/4/24,6:00 PM,141602,14/15A,TR Warriors 14A (TR),Bloomington 14/15A Red (14/15A) (Bloomington),Harmon Park,Pelano Field,,,
6/3/24,5:00 PM,141606,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Red Haddox,Red Haddox Field,,,
6/26/24,8:00 PM,141614,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Dred Scott Fields,Field #5,,,
5/13/24,6:00 PM,141618,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Bloomington 14/15A Red (14/15A) (Bloomington),Rahn Park,Field #1 (Big Rahn),true,120,No
5/22/24,6:00 PM,141619,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Bloomington 14/15A Red (14/15A) (Bloomington),Apple Valley H.S.,Field #2,,,
6/13/24,6:00 PM,141621,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Bloomington 14/15A Red (14/15A) (Bloomington),Kaposia Landing,Baseball Field,,,
5/15/24,5:30 PM,141625,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Apple Valley 14A (14/15A) (Apple Valley),Dred Scott Fields,Field #5,true,120,No
5/20/24,6:00 PM,141626,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Bloomington 14/15A Red (14/15A) (Bloomington),Sue Fischer Fields,Field #5,,,
5/29/24,6:00 PM,141627,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Bloomington 14/15A Red (14/15A) (Bloomington),Neiman,MSA Batting Cages Field #1,,,
6/11/24,5:30 PM,141637,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Eagan Wildcats 14A (14/15A) (Eagan),Dred Scott Fields,Field #5,,,
6/24/24,5:30 PM,141639,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Dred Scott Fields,Field #1,,,
5/6/24,8:00 PM,141642,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Dred Scott Fields,Field #1,true,150,No
6/6/24,6:00 PM,141646,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Bloomington 14/15A Red (14/15A) (Bloomington),Rosemount High School,9th Grade Field,,,
