Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/24,6:00 PM,140615,10A,Bloomington 10A Red (10A) (Bloomington),New Richmond Tigers (10A) (New Richmond),Hrbek Fields,Field #7,,,
6/12/24,6:00 PM,140664,10A,Eagan Wildcats (Eagan),New Richmond Tigers (10A) (New Richmond),Lexington/Diffley,Field #5,,,
4/29/24,6:00 PM,140668,10A,New Richmond Tigers (10A) (New Richmond),Rosemount Irish 10A (10A) (Rosemount),Hatfield Park,"#1",,,
4/24/24,6:15 PM,140673,10A,Ellsworth 10A (10A) (Ellsworth),New Richmond Tigers (10A) (New Richmond),Brown Sports Park,Upper Field #3,true,90,No
5/15/24,6:00 PM,140676,10A,New Richmond Tigers (10A) (New Richmond),Ellsworth 10A (10A) (Ellsworth),Village Park,Star Prairie Lion's Park,true,120,No
5/9/24,6:30 PM,140684,10A,New Richmond Tigers (10A) (New Richmond),Red Wing Wingers (10A) (Red Wing),Hatfield Park,"#2",true,105,No
5/13/24,6:00 AM,140687,10A,Cottage Grove Green (10A) (Cottage Grove),New Richmond Tigers (10A) (New Richmond),Hearthside Park,Hearthside Park Field,true,135,No
6/13/24,6:00 PM,140690,10A,Hastings 10A (10A) (Hastings),New Richmond Tigers (10A) (New Richmond),Crestview,Crestview Park,,,
6/28/24,6:30 PM,140691,10A,Miesville MYAA (10A) (Miesville),New Richmond Tigers (10A) (New Richmond),Miesville,Wiederholt Field,,,
5/18/24,10:00 AM,140692,10A,New Richmond Tigers (10A) (New Richmond),Miesville MYAA (10A) (Miesville),Village Park,Star Prairie Lion's Park,,,
6/5/24,5:30 PM,140693,10A,Red Wing Wingers (10A) (Red Wing),New Richmond Tigers (10A) (New Richmond),Athletic Field,Field #1,,,
5/1/24,6:30 PM,140700,10A,New Richmond Tigers (10A) (New Richmond),Hastings 10A (10A) (Hastings),Hatfield Park,"#1",true,90,No
6/27/24,6:30 PM,140708,10A,New Richmond Tigers (10A) (New Richmond),Cottage Grove Green (10A) (Cottage Grove),Village Park,Star Prairie Lion's Park,,,
5/20/24,6:00 PM,140716,10A,New Richmond Tigers (10A) (New Richmond),Apple Valley 10A (10A) (Apple Valley),Hatfield Park,"#1",,,
