Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/18,6:00 PM,92173,13AA,River Falls Wildcats (River Falls),Menomonie Mustangs (Menomonie),Glover Field,North Field,true,null,No
6/4/18,6:00 PM,92175,13AA,St. Croix Falls Saints (St. Croix Falls),Menomonie Mustangs (Menomonie),St Croix Falls High School,Field #4,true,null,No
5/22/18,7:00 PM,92177,13AA,Menomonie Mustangs (Menomonie),Central St. Croix New Team 1 (Central St. Croix),Wakanda Park,Field #6,true,null,No
5/16/18,7:00 PM,92179,13AA,Menomonie Mustangs (Menomonie),St. Croix Falls Saints (St. Croix Falls),Wakanda Park,Field #6,true,null,No
6/19/18,5:00 PM,92181,13AA,Menomonie Mustangs (Menomonie),Baldwin Woodville New Team 1 (Baldwin Woodville),Wakanda Park,Field #6,true,null,No
6/21/18,5:00 PM,92188,13AA,Menomonie Mustangs (Menomonie),Hudson Raiders 13 AA (Hudson),Wakanda Park,Field #6,true,null,No
5/30/18,6:30 PM,92189,13AA,Central St. Croix New Team 1 (Central St. Croix),Menomonie Mustangs (Menomonie),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,false,null,No
6/6/18,6:00 PM,92190,13AA,Hudson Raiders 13 AA (Hudson),Menomonie Mustangs (Menomonie),St Joes,St Joes,true,null,No
7/8/18,5:00 PM,92216,13AA,Menomonie Mustangs (Menomonie),Ellsworth Panthers (Ellsworth),Wakanda Park,Field #6,true,null,No
7/9/18,5:30 PM,92220,13AA,Menomonie Mustangs (Menomonie),River Falls Wildcats (River Falls),Wakanda Park,Field #6,true,null,No
5/14/18,6:00 PM,92223,13AA,Baldwin Woodville New Team 1 (Baldwin Woodville),Menomonie Mustangs (Menomonie),Millpond Park,Field #2,true,null,No
5/20/18,3:00 PM,92224,13AA,Ellsworth Panthers (Ellsworth),Menomonie Mustangs (Menomonie),Ellsworth High School,Bus Garage Field,true,null,No
6/28/18,5:00 PM,92226,13AA,Menomonie Mustangs (Menomonie),New Richmond Tigers (New Richmond),Wakanda Park,Field #6,true,null,No
5/20/18,5:00 PM,92227,13AA,Ellsworth Panthers (Ellsworth),Menomonie Mustangs (Menomonie),Ellsworth High School,Bus Garage Field,true,null,No
6/19/18,7:00 PM,92232,13AA,Menomonie Mustangs (Menomonie),Baldwin Woodville New Team 1 (Baldwin Woodville),Wakanda Park,Field #6,true,null,No
7/10/18,6:00 PM,92234,13AA,New Richmond Tigers (New Richmond),Menomonie Mustangs (Menomonie),Village Park,Star Prairie Lion's Park,true,null,No
7/24/18,6:00 PM,96782,13AA,Menomonie Mustangs (Menomonie),Chanhassen Storm (Chanhassen),Wakanda Park,Field #6,true,null,No
7/18/18,6:00 PM,96785,13AA,Menomonie Mustangs (Menomonie),Apple Valley 13AA (Apple Valley),Wakanda Park,Field #6,true,null,No
7/16/18,6:00 PM,96793,13AA,Menomonie Mustangs (Menomonie),Stillwater Ponies Red (Stillwater),Wakanda Park,Field #6,true,null,No
