Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,6:00 PM,140196,13A,Minneapolis Millers 13A White (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #4,true,120,No
6/27/24,5:45 PM,140208,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),Eagan Wildcats (Eagan),Ryan,Field #4,,,
5/28/24,6:00 PM,140209,13A,Eagan Wildcats (Eagan),Bloomington 13A White (13A) (Bloomington),Dakota Hills M.S.,Field #1,,,
6/26/24,5:30 PM,140217,13A,Bloomington 13A White (13A) (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #5,,,
6/19/24,6:00 PM,140218,13A,Eagan Wildcats (Eagan),Eastview Eastview 13A (13A) (Eastview),Dakota Hills M.S.,Field #1,,,
6/4/24,6:00 PM,140221,13A,Eagan Wildcats (Eagan),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Dakota Hills M.S.,Field #1,,,
5/22/24,5:30 PM,140227,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,,,
6/24/24,6:00 PM,140230,13A,Eagan Wildcats (Eagan),Rosemount Irish 13A Blue (13A) (Rosemount),Dakota Hills M.S.,Field #1,,,
5/15/24,6:00 PM,140231,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Eagan Wildcats (Eagan),Rosemount Jaycee Park,Jaycee Park Field,true,120,No
5/8/24,6:00 PM,140233,13A,Eastview Eastview 13A (13A) (Eastview),Eagan Wildcats (Eagan),Johnny Cake Ridge Park West,Field #10,true,120,No
5/9/24,6:00 PM,140237,13A,Eagan Wildcats (Eagan),TR Warriors 13A (TR),Dakota Hills M.S.,Field #2,true,120,No
6/18/24,6:00 PM,140241,13A,Eagan Wildcats (Eagan),Minneapolis Millers 13A White (Minneapolis),Dakota Hills M.S.,Field #1,,,
5/30/24,6:00 PM,140242,13A,TR Warriors 13A (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,,,
6/11/24,6:00 PM,140247,13A,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Dakota Hills M.S.,Field #1,,,
