Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,6:00 PM,141811,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Cottage Grove Middle School,Field #1,true,135,No
6/6/24,6:30 PM,141817,14/15A,New Richmond 14/15 Tigers (New Richmond),Cottage Grove 14/15A - Green (Cottage Grove),Citizen's Field,Citizen's Field,,,
6/12/24,6:00 PM,141818,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Cottage Grove 14/15A - Green (Cottage Grove),River Falls High School,JV BASEBALL,,,
6/10/24,6:00 PM,141821,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Ellsworth 14A (14/15A) (Ellsworth),Cottage Grove Middle School,Field #1,,,
6/5/24,6:00 PM,141831,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Glenwood City New Team 1 (14/15A) (Glenwood City),Cottage Grove Middle School,Field #1,,,
5/29/24,6:00 PM,141841,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove Middle School,Field #1,,,
5/28/24,6:00 PM,141851,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Hastings 14/15A Gold (14/15A) (Hastings),Cottage Grove Middle School,Field #1,,,
5/5/24,6:00 PM,141855,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove 14/15A - Green (Cottage Grove),Hastings Middle School,Schaffer Field,true,135,No
6/3/24,6:00 PM,141861,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Middle School,Field #1,,,
5/14/24,6:00 PM,141866,14/15A,Hastings 14/15A Gold (14/15A) (Hastings),Cottage Grove 14/15A - Green (Cottage Grove),Hastings Middle School,Schaffer Field,true,120,No
6/19/24,6:00 PM,141870,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Cottage Grove 14/15A - Green (Cottage Grove),Harmon Park,Pelano Field,,,
6/26/24,6:00 PM,141871,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),TR Warriors 14/15A Red (14/15A) (TR),Cottage Grove Middle School,Field #1,,,
6/18/24,6:00 PM,141872,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Cottage Grove 14/15A - Green (Cottage Grove),Cottage Grove Middle School,Field #1,,,
6/27/24,6:00 PM,141879,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove 14/15A - Green (Cottage Grove),Kaposia Landing,Baseball Field,,,
