Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,5:45 PM,122706,13AA,Lakeville North 13AA White (null),Mendota Heights Warriors 13AA (TR),King,Field #4,true,null,No
7/6/22,6:00 PM,122710,13AA,Prescott Cardinals (Prescott),Lakeville North 13AA White (null),First National Bank,Field 3,true,null,No
6/30/22,5:45 PM,122714,13AA,Lakeville North 13AA White (null),Rosemount 13AA Green (Rosemount),King,Field #4,true,null,No
6/21/22,5:45 PM,122724,13AA,Lakeville North 13AA White (null),West St. Paul New Team 1 (West St. Paul),King,Field #4,,,
6/14/22,6:00 PM,122737,13AA,Cannon Falls Bombers (Cannon Falls),Lakeville North 13AA White (null),City Softball Fields,Field #4,true,null,No
6/7/22,6:00 PM,122739,13AA,Mendota Heights Warriors 13AA (TR),Lakeville North 13AA White (null),Civic Center Park,Mertensotto Field,true,null,No
5/17/22,6:00 PM,122744,13AA,Rosemount 13AA Green (Rosemount),Lakeville North 13AA White (null),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/19/22,6:00 PM,122748,13AA,South St. Paul SSP Packers 13AA (South St. Paul),Lakeville North 13AA White (null),Kaposia Landing,Field #1,true,null,No
5/4/22,6:00 PM,122750,13AA,Hastings 13AA (Hastings),Lakeville North 13AA White (null),Pioneer Park,Pioneer Park NW,true,null,No
6/21/22,8:00 PM,122752,13AA,Lakeville North 13AA White (null),Hastings 13AA (Hastings),King,Field #4,true,null,No
5/31/22,6:00 PM,122759,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),Lakeville North 13AA White (null),Hamlet,Field #3,true,null,No
5/12/22,6:15 PM,122767,13AA,Lakeville North 13AA White (null),Prescott Cardinals (Prescott),Quigley,Field #3,true,null,No
5/23/22,6:15 PM,122768,13AA,Lakeville North 13AA White (null),Farmington Tigers 13AA (Farmington),Quigley,Field #3,true,null,No
5/10/22,8:00 PM,122774,13AA,Lakeville North 13AA White (null),St. Paul Highland 13AA (Highland Ball STP),King,Field #4,true,null,No
7/11/22,6:15 PM,126783,13AA,Austin All-Stars (Austin),Lakeville North 13AA White (null),Todd Park,Todd Park North,true,null,No
