Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/23,6:00 PM,130641,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Westonka 12U Black (Westonka),Bennett Park,Field #5,true,120,No
5/31/23,6:30 PM,130648,12AA,Westonka 12U Black (Westonka),Eden Prairie 12AA (Eden Prairie),Westonka Rec,Field #1 (Lions),true,120,No
6/21/23,8:00 PM,130653,12AA,Westonka 12U Black (Westonka),Edina Hornets Green (Edina),Courtney (formerly Braemar),Field #2,true,120,No
5/23/23,6:00 PM,130656,12AA,Osseo Maple Grove 12U AA (Osseo Maple Grove),Westonka 12U Black (Westonka),Gleason Fields,Field #1,true,120,No
5/8/23,6:30 PM,130663,12AA,Westonka 12U Black (Westonka),Minnetonka Skippers 12AA White (Minnetonka),Westonka Rec,Field #1 (Lions),true,120,No
6/28/23,8:00 PM,130665,12AA,Orono 12AA (Orono),Westonka 12U Black (Westonka),Holbrook,Holbrook Field,true,120,No
6/20/23,5:45 PM,130669,12AA,Edina Hornets White (Edina),Westonka 12U Black (Westonka),Courtney (formerly Braemar),Field #2,true,120,No
5/17/23,6:30 PM,130672,12AA,Westonka 12U Black (Westonka),Plymouth Wayzata 12AA Blue (null),Westonka Rec,Field #1 (Lions),true,135,No
6/26/23,6:30 PM,130673,12AA,Westonka 12U Black (Westonka),Waconia Wildcats (Waconia),Westonka Rec,Field #1 (Lions),true,120,No
5/16/23,6:00 PM,130674,12AA,Minnetonka Skippers 12AA White (Minnetonka),Westonka 12U Black (Westonka),Bennett Park,Field #5,true,120,No
5/25/23,6:30 PM,130675,12AA,Westonka 12U Black (Westonka),Osseo Maple Grove 12U AA (Osseo Maple Grove),Westonka Rec,Field #1 (Lions),true,120,No
6/21/23,5:45 PM,130684,12AA,Edina Hornets Green (Edina),Westonka 12U Black (Westonka),Courtney (formerly Braemar),Field #2,true,120,No
5/3/23,6:00 PM,130686,12AA,Eden Prairie 12AA (Eden Prairie),Westonka 12U Black (Westonka),Miller Park,Field #3,true,90,No
5/11/23,8:00 PM,130689,12AA,Westonka 12U Black (Westonka),Orono 12AA (Orono),Westonka Rec,Field #1 (Lions),true,240,No
7/26/23,8:00 PM,137245,12AA,Eastview 12AA (Eastview),Westonka 12U Black (Westonka),King,Field #6,true,105,No
7/19/23,6:00 PM,137246,12AA,Minnetonka Skippers 12AA White (Minnetonka),Westonka 12U Black (Westonka),Bennett Park,Field #5,true,120,No
7/13/23,6:30 PM,137250,12AA,Tri-City United Titans 12AA (Tri-City United),Westonka 12U Black (Westonka),Lonsdale Jaycee Park,Field #2,true,75,No
7/10/23,7:45 PM,137253,12AA,Prior Lake Lakers 12AA (Prior Lake),Westonka 12U Black (Westonka),Ryan,Field #3,true,120,No
