Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/8/23,6:00 PM,130780,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Pine Island 12AA (null),Snyder Park,Field #2,true,90,No
6/29/23,6:00 PM,130786,12AA,Pine Island 12AA (null),Albert Lea Albert Lea Tigers (Albert Lea),Pine Island,JV Field,,,
6/20/23,5:30 PM,130789,12AA,Owatonna Huskies 12AA (Owatonna),Pine Island 12AA (null),Jaycee Park,Jaycee Park,true,90,No
6/15/23,6:00 PM,130793,12AA,Rochester Tornadoes 12AA White (Rochester),Pine Island 12AA (null),Rochester Baseball Complex,Field #2,true,120,No
6/1/23,6:00 PM,130794,12AA,Chatfield 12AA (null),Pine Island 12AA (null),Mill Creek Park,Mill Creek,true,120,No
6/13/23,5:30 PM,130795,12AA,Pine Island 12AA (null),Byron Bears (Byron),Pine Island,JV Field,true,105,No
6/20/23,7:30 PM,130797,12AA,Owatonna Huskies 12AA (Owatonna),Pine Island 12AA (null),Jaycee Park,Jaycee Park,true,90,No
6/8/23,7:30 PM,130801,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Pine Island 12AA (null),Snyder Park,Field #2,true,105,No
6/22/23,6:00 PM,130804,12AA,Byron Bears (Byron),Pine Island 12AA (null),Byron Community Recreational Complex,"#4",true,90,No
6/26/23,6:00 PM,130805,12AA,Pine Island 12AA (null),Owatonna Huskies 12AA (Owatonna),Pine Island,JV Field,true,120,No
6/6/23,6:00 PM,130806,12AA,Pine Island 12AA (null),Rochester Tornadoes 12AA White (Rochester),Rochester Baseball Complex,Field #3,true,120,No
6/6/23,8:00 PM,130812,12AA,Pine Island 12AA (null),Rochester Tornadoes 12AA White (Rochester),Rochester Baseball Complex,Field #3,true,120,No
6/13/23,7:00 PM,130813,12AA,Pine Island 12AA (null),Byron Bears (Byron),Pine Island,JV Field,true,105,No
5/25/23,6:00 PM,130814,12AA,Pine Island 12AA (null),Chatfield 12AA (null),Pine Island,JV Field,true,120,No
7/17/23,6:15 PM,137280,12AA,Shakopee Shakopee 12AA (Shakopee),Pine Island 12AA (null),Green Meadow,Green Meadow Park,true,120,No
7/13/23,6:00 PM,137281,12AA,Owatonna Huskies 12AA (Owatonna),Pine Island 12AA (null),Jaycee Park,Grass infield,true,120,No
7/12/23,6:15 PM,137288,12AA,Pine Island 12AA (null),Rosemount Irish 12AA Green (Rosemount),Pine Island,JV Field,true,90,No
