Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,5:30 PM,124145,15AAA - Gold,Plymouth Wayzata 15AAA (null),Edina 15AAA (Edina),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/29/22,6:00 PM,124146,15AAA - Gold,St Louis Park 15AAA (St Louis Park),Plymouth Wayzata 15AAA (null),Dakota,Keller Field,true,null,No
5/26/22,5:45 PM,124148,15AAA - Gold,Chaska Hawks (Chaska),Plymouth Wayzata 15AAA (null),Parkers Lake,Field #6,,,
5/31/22,6:30 PM,124149,15AAA - Gold,Delano Baseball 15AAA (null),Plymouth Wayzata 15AAA (null),Delano Central Park,Zitzloff Field,true,null,No
6/14/22,8:00 PM,124152,15AAA - Gold,Edina 15AAA (Edina),Plymouth Wayzata 15AAA (null),Parkers Lake,Field #6,true,null,No
6/22/22,5:45 PM,124154,15AAA - Gold,Minnetonka Skippers 15AAA Blue (Minnetonka),Plymouth Wayzata 15AAA (null),Parkers Lake,Field #6,true,null,No
6/1/22,5:45 PM,124159,15AAA - Gold,Plymouth Wayzata 15AAA (null),Hopkins Royals (Hopkins),Parkers Lake,Field #6,true,null,No
6/22/22,8:00 PM,124160,15AAA - Gold,Plymouth Wayzata 15AAA (null),Minnetonka Skippers 15AAA Blue (Minnetonka),Parkers Lake,Field #6,true,null,No
6/28/22,5:30 PM,124166,15AAA - Gold,Plymouth Wayzata 15AAA (null),Hopkins Royals (Hopkins),Big Willow,Big Willow,true,null,No
6/8/22,6:00 PM,124167,15AAA - Gold,Plymouth Wayzata 15AAA (null),Chaska Hawks (Chaska),West Lutheran HS,West Lutheran,true,null,No
6/21/22,8:00 PM,124171,15AAA - Gold,Plymouth Wayzata 15AAA (null),St Louis Park 15AAA (St Louis Park),Parkers Lake,Field #6,true,null,No
6/15/22,8:00 PM,124175,15AAA - Gold,Plymouth Wayzata 15AAA (null),Delano Baseball 15AAA (null),Parkers Lake,Field #6,true,null,No
