Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,5:30 PM,142776,12AA,Chanhassen Storm 12AA Gold (Chanhassen),Shakopee Sabers (12AA) (Shakopee),Lake Ann,Field #1,true,135,No
6/6/24,7:30 PM,142779,12AA,Chanhassen Storm 12AA Gold (Chanhassen),Prior Lake Lakers 12AA (12AA) (Prior Lake),Lake Ann,Field #1,,,
5/16/24,7:30 PM,142782,12AA,Chanhassen Storm 12AA Gold (Chanhassen),St. Peter Saints (12AA) (St. Peter),Lake Ann,Field #1,,,
6/10/24,7:30 PM,142786,12AA,Chanhassen Storm 12AA Gold (Chanhassen),Belle Plaine Tigers (12AA) (Belle Plaine),Lake Ann,Field #1,,,
5/14/24,6:00 PM,142795,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Chanhassen Storm 12AA Gold (Chanhassen),Meadow Park,Field #1,,,
6/27/24,5:30 PM,142797,12AA,Chaska Hawks Purple (12AA) (Chaska),Chanhassen Storm 12AA Gold (Chanhassen),Lake Ann,Field #1,,,
6/18/24,6:00 PM,142798,12AA,Shakopee Sabers (12AA) (Shakopee),Chanhassen Storm 12AA Gold (Chanhassen),Green Meadow,Green Meadow Park,,,
5/20/24,6:00 PM,142799,12AA,Jordan Hubmen (12AA) (Jordan),Chanhassen Storm 12AA Gold (Chanhassen),Holzer Memorial Park,Field #2,,,
5/22/24,6:00 PM,142800,12AA,Chaska Hawks Gold (12AA) (Chaska),Chanhassen Storm 12AA Gold (Chanhassen),Community Park,Field #4,,,
6/5/24,5:30 PM,142808,12AA,Chanhassen Storm 12AA Gold (Chanhassen),Jordan Hubmen (12AA) (Jordan),Lake Ann,Field #1,,,
6/12/24,5:30 PM,142814,12AA,Chanhassen Storm 12AA Gold (Chanhassen),Chaska Hawks Gold (12AA) (Chaska),Lake Ann,Field #6,,,
6/3/24,6:00 PM,142816,12AA,New Prague Trojans (12AA) (New Prague),Chanhassen Storm 12AA Gold (Chanhassen),CEC Field,CEC Field,,,
5/28/24,5:30 PM,142817,12AA,Chanhassen Storm 12AA Gold (Chanhassen),Chaska Hawks Purple (12AA) (Chaska),Lake Ann,Field #1,,,
5/29/24,7:45 PM,142831,12AA,Prior Lake Lakers 12AA (12AA) (Prior Lake),Chanhassen Storm 12AA Gold (Chanhassen),Ryan,Field #2,,,
