Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,5:00 PM,141500,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Westonka 14A (14/15A) (Westonka),Minnetonka High School,Veterans Field (MHS),,,
5/9/24,7:30 PM,141507,14/15A,Minnetonka Blue (14/15A) (Minnetonka),St Louis Park 14/15A (14/15A) (St Louis Park),Minnetonka High School,Veterans Field (MHS),true,135,No
6/17/24,6:00 PM,141508,14/15A,Orono 14A (14/15A) (Orono),Minnetonka Blue (14/15A) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,,,
6/11/24,6:00 PM,141509,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Minnetonka White (14/15A) (Minnetonka),Freeman Park,Field #2,,,
5/22/24,6:00 PM,141510,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Orono 14A (14/15A) (Orono),Bennett Park,Field #1,,,
6/12/24,6:00 PM,141511,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Plymouth Wayzata Blue 15A (14/15A) (null),Bennett Park,Field #1,,,
5/4/24,5:00 PM,141517,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Minnetonka Blue (14/15A) (Minnetonka),Minnetonka High School,Lower field,true,120,No
6/5/24,6:00 PM,141520,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Minnetonka Blue (14/15A) (Minnetonka),Miller Park,Field #8,,,
6/13/24,6:00 PM,141521,14/15A,Westonka 14A (14/15A) (Westonka),Minnetonka Blue (14/15A) (Minnetonka),Westonka Rec,14 & 15 yr Old,,,
6/20/24,8:00 PM,141527,14/15A,Edina Hornets 14A (14/15A) (Edina),Minnetonka Blue (14/15A) (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,,,
5/23/24,5:45 PM,141530,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Minnetonka Blue (14/15A) (Minnetonka),Parkers Lake,Field #7,,,
5/18/24,10:00 AM,141533,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Edina Hornets 14A (14/15A) (Edina),Bennett Park,Field #1,true,120,No
6/19/24,5:00 PM,141540,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Minnetonka High School,Veterans Field (MHS),,,
6/4/24,6:00 PM,141541,14/15A,Minnetonka White (14/15A) (Minnetonka),Minnetonka Blue (14/15A) (Minnetonka),Bennett Park,Field #1,,,
