Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,5:30 PM,142427,12AA,Orono 12AA (12AA) (Orono),Minnetonka Blue (12AA) (Minnetonka),Holbrook,Holbrook Field,,,
5/8/24,5:45 PM,142430,12AA,Plymouth Wayzata Blue (12AA) (null),Minnetonka Blue (12AA) (Minnetonka),Wayzata West Middle School,Field 2,true,90,No
5/7/24,6:00 PM,142439,12AA,Minnetonka Blue (12AA) (Minnetonka),Orono 12AA (12AA) (Orono),Bennett Park,Field #5,true,90,No
5/31/24,7:45 PM,142441,12AA,Minnetonka Blue (12AA) (Minnetonka),Waconia Wildcats (12AA) (Waconia),Excelsior Commons,Excelsior Commons,,,
6/25/24,7:45 PM,142442,12AA,Minnetonka Blue (12AA) (Minnetonka),Minnetonka White (12AA) (Minnetonka),Excelsior Commons,Excelsior Commons,,,
5/6/24,5:45 PM,142443,12AA,Edina Hornets (12AA) (Edina),Minnetonka Blue (12AA) (Minnetonka),Courtney (formerly Braemar),Field #2,true,90,No
5/21/24,6:00 PM,142446,12AA,Minnetonka Blue (12AA) (Minnetonka),Edina Hornets (12AA) (Edina),Bennett Park,Field #5,,,
6/21/24,6:00 PM,142453,12AA,Minnetonka Blue (12AA) (Minnetonka),Plymouth Wayzata Blue (12AA) (null),Bennett Park,Field #5,,,
4/25/24,5:30 PM,142454,12AA,Minnetonka Blue (12AA) (Minnetonka),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,90,No
6/3/24,6:00 PM,142458,12AA,Waconia Wildcats (12AA) (Waconia),Minnetonka Blue (12AA) (Minnetonka),Bayview Elementary School,Field #1,,,
6/4/24,6:30 PM,142471,12AA,Westonka 12AA (12AA) (Westonka),Minnetonka Blue (12AA) (Minnetonka),Westonka Rec,Field #1 (Lions),,,
6/18/24,6:00 PM,142473,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Minnetonka Blue (12AA) (Minnetonka),Weaver Lake Park,Field #1,,,
5/29/24,6:00 PM,142474,12AA,Minnetonka White (12AA) (Minnetonka),Minnetonka Blue (12AA) (Minnetonka),Bennett Park,Field #5,,,
6/11/24,6:00 PM,142477,12AA,Minnetonka Blue (12AA) (Minnetonka),Westonka 12AA (12AA) (Westonka),Manitou Park,Manitou,,,
