Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/8/21,7:00 PM,115257,13AA,West St. Paul New Team 1 (West St. Paul),IGH Spartans (Inver Grove Hts),West St. Paul Complex,Field #1,true,null,No
5/11/21,6:15 PM,115258,13AA,IGH Spartans (Inver Grove Hts),St. Paul Highland 13AA Blue (Highland Ball STP),Rich Valley,Field #6,true,null,No
5/26/21,5:50 PM,115267,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),IGH Spartans (Inver Grove Hts),St. Paul Highland Little League Fields,West Field,true,null,No
6/16/21,8:00 PM,115270,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),IGH Spartans (Inver Grove Hts),St. Paul Highland Little League Fields,West Field,true,null,No
5/18/21,6:00 PM,115274,13AA,Farmington Tigers 13AA (Farmington),IGH Spartans (Inver Grove Hts),Riverview,Field #1,true,null,No
6/2/21,6:00 PM,115276,13AA,IGH Spartans (Inver Grove Hts),Farmington Tigers 13AA (Farmington),Rich Valley,Field #6,true,null,No
5/5/21,6:00 PM,115283,13AA,Apple Valley Eagles 13AA (Apple Valley),IGH Spartans (Inver Grove Hts),Hayes,Field #7,true,null,No
5/12/21,6:00 PM,115289,13AA,IGH Spartans (Inver Grove Hts),West St. Paul New Team 1 (West St. Paul),Rich Valley,Field #6,true,null,No
6/23/21,6:00 PM,115291,13AA,IGH Spartans (Inver Grove Hts),Apple Valley Eagles 13AA (Apple Valley),Rich Valley,Field #6,true,null,No
7/6/21,6:00 PM,115302,13AA,IGH Spartans (Inver Grove Hts),West St. Paul New Team 1 (West St. Paul),Rich Valley,Field #6,true,null,No
6/9/21,6:00 PM,115303,13AA,IGH Spartans (Inver Grove Hts),Eastview 13AA (Eastview),Rich Valley,Field #6,true,null,No
6/28/21,6:00 PM,115305,13AA,Eagan Wildcats (Eagan),IGH Spartans (Inver Grove Hts),Dakota Hills M.S.,Field #1,true,null,No
7/7/21,6:00 PM,115309,13AA,IGH Spartans (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #6,true,null,No
6/18/21,6:00 PM,115312,13AA,Eastview 13AA (Eastview),IGH Spartans (Inver Grove Hts),Hayes,Field #7,true,null,No
6/29/21,6:00 PM,115313,13AA,Apple Valley Eagles 13AA (Apple Valley),IGH Spartans (Inver Grove Hts),Rich Valley,Field #6,true,null,No
6/22/21,6:00 PM,115316,13AA,IGH Spartans (Inver Grove Hts),St. Paul Highland 13AA Gold (Highland Ball STP),Rich Valley,Field #2,true,null,No
7/13/21,6:00 PM,119251,13AA,Ellsworth Panthers 13u (Ellsworth),IGH Spartans (Inver Grove Hts),Ellsworth High School,Bus Garage Field,true,null,No
