Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,139038,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Delano Baseball 9AA (9AA) (null),Neiman,MSA Batting Cages Field #4,,,
6/18/24,6:00 PM,139039,9AA,Minnetonka Blue (9AA) (Minnetonka),Minneapolis Millers 9AA (9AA) (Minneapolis),Freeman Park,Field #1,,,
5/14/24,6:00 PM,139045,9AA,Edina Hornets Green (9AA) (Edina),Minneapolis Millers 9AA (9AA) (Minneapolis),Countryside Park,Countryside LL,true,90,No
6/26/24,6:00 PM,139048,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Minnetonka White (9AA) (Minnetonka),Neiman,MSA Batting Cages Field #4,,,
5/20/24,6:00 PM,139054,9AA,Eden Prairie Black (9AA) (Eden Prairie),Minneapolis Millers 9AA (9AA) (Minneapolis),Round Lake Park,Field #1,,,
5/6/24,6:00 PM,139058,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Edina Hornets White (9AA) (Edina),Neiman,MSA Batting Cages Field #4,true,105,No
4/23/24,6:00 PM,139068,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Hopkins Royals 9AA (9AA) (Hopkins),Neiman,MSA Batting Cages Field #4,true,120,No
5/22/24,7:30 PM,139077,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Minneapolis Millers 9AA (9AA) (Minneapolis),Big Willow,Field B,,,
4/25/24,6:00 PM,139078,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Eden Prairie Black (9AA) (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,90,No
5/1/24,6:00 PM,139082,9AA,Bloomington 9AA (9AA) (Bloomington),Minneapolis Millers 9AA (9AA) (Minneapolis),Smith Park,Field #2,true,105,No
6/13/24,7:45 PM,139086,9AA,Edina Hornets White (9AA) (Edina),Minneapolis Millers 9AA (9AA) (Minneapolis),Courtney (formerly Braemar),Field #4,,,
5/4/24,12:00 PM,139088,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Bloomington 9AA (9AA) (Bloomington),Neiman,MSA Batting Cages Field #4,,,
6/12/24,5:45 PM,139091,9AA,Plymouth Wayzata Blue (9AA) (null),Minneapolis Millers 9AA (9AA) (Minneapolis),Plymouth Creek Park,Field #1,,,
5/16/24,6:00 PM,139098,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Plymouth Wayzata Blue (9AA) (null),Neiman,MSA Batting Cages Field #4,true,105,No
