Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,7:45 PM,142483,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Hastings 12AA (12AA) (Hastings),St. Paul Highland Little League Fields,West Field,,,
5/13/24,6:00 PM,142503,12AA,Cottage Grove 12AA (Cottage Grove),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Hamlet,Field #1,true,120,No
6/6/24,7:30 PM,142510,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Cottage Grove 12AA (Cottage Grove),St. Paul Highland Little League Fields,West Field,,,
4/29/24,5:30 PM,142511,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,120,No
6/27/24,8:00 PM,142513,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Red Wing Wingers (12AA) (Red Wing),Athletic Field,Field #2,,,
6/27/24,6:00 PM,142514,12AA,Red Wing Wingers (12AA) (Red Wing),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Athletic Field,Field #2,,,
6/10/24,6:00 PM,142517,12AA,Prescott 12U Cardinal (12AA) (Prescott),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),First National Bank,Field 3,,,
6/19/24,6:00 PM,142520,12AA,Richfield Richfield 12AA (12AA) (Richfield),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Donaldson,Upper Donaldson Field,,,
5/16/24,6:00 PM,142523,12AA,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Goat Hill Park,Little Goat,true,105,No
5/2/24,6:00 PM,142525,12AA,TR Warriors 12AA (TR),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Victoria Highlands Park,Field,,,
6/12/24,5:30 PM,142532,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),TR Warriors 12AA (TR),St. Paul Highland Little League Fields,West Field,,,
5/1/24,7:45 PM,142534,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Richfield Richfield 12AA (12AA) (Richfield),St. Paul Highland Little League Fields,West Field,true,105,No
5/15/24,5:45 PM,142536,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Prescott 12U Cardinal (12AA) (Prescott),St. Paul Highland Little League Fields,West Field,true,90,No
6/3/24,6:00 PM,142537,12AA,Hastings 12AA (12AA) (Hastings),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Wallin Park,Wallin Park West,,,
