Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/18,7:00 PM,88438,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Cottage Grove Wolfpack (Cottage Grove),Rich Valley,Field #3,true,null,No
6/6/18,7:00 PM,88439,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Rosemount Irish 9AA Blue (Rosemount),Rich Valley,Field #3,false,null,No
5/23/18,6:30 PM,88444,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Farmington 9AA Black (Farmington),Rich Valley,Field #3,true,null,No
6/20/18,7:30 PM,88445,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Eagan Eagan Green (Eagan),Rich Valley,Field #3,true,null,No
5/9/18,6:30 PM,88454,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Mendota Heights Warriors 9AA (TR),Rich Valley,Field #3,true,null,No
6/12/18,6:00 PM,88460,9AA,Mendota Heights Warriors 9AA (TR),Inver Grove Hgts Spartans (Inver Grove Hts),Valley Park,Field,true,null,No
5/21/18,6:00 PM,88461,9AA,Eagan Eagan Green (Eagan),Inver Grove Hgts Spartans (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),true,null,No
5/7/18,6:30 PM,88463,9AA,Cottage Grove Wolfpack (Cottage Grove),Inver Grove Hgts Spartans (Inver Grove Hts),Hamlet,Field #4,true,null,No
7/10/18,6:00 PM,88465,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Eagan Eagan Blue (Eagan),Rich Valley,Field #3,true,null,No
6/5/18,6:00 PM,88473,9AA,Eagan Eagan Blue (Eagan),Inver Grove Hgts Spartans (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),true,null,No
6/14/18,6:15 PM,88474,9AA,Farmington 9AA Black (Farmington),Inver Grove Hgts Spartans (Inver Grove Hts),Rambling River Park (Lost Ball),Field #3,true,null,No
7/9/18,6:30 PM,88478,9AA,Stillwater ponies (Stillwater),Inver Grove Hgts Spartans (Inver Grove Hts),Public Works Fields,Public Works,true,null,No
6/25/18,6:00 PM,88484,9AA,Rosemount Irish 9AA Blue (Rosemount),Inver Grove Hgts Spartans (Inver Grove Hts),Erickson Park,Field #4,true,null,No
6/13/18,7:30 PM,88491,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Stillwater ponies (Stillwater),Rich Valley,Field #3,true,null,No
5/16/18,6:30 PM,88495,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Hastings Raiders (Hastings),Rich Valley,Field #3,false,null,No
6/9/18,11:00 AM,88507,9AA,Hastings Raiders (Hastings),Inver Grove Hgts Spartans (Inver Grove Hts),Vets Park,Softball Field #1,true,null,No
7/25/18,6:00 PM,96451,9AA,Stillwater ponies (Stillwater),Inver Grove Hgts Spartans (Inver Grove Hts),Millbrook Park,Millbrook Park Field,true,null,No
7/19/18,6:30 PM,96453,9AA,Hastings Raiders (Hastings),Inver Grove Hgts Spartans (Inver Grove Hts),Vets Park,VETS Baseball Field,true,null,No
7/17/18,6:15 PM,96454,9AA,Waconia Wildcats (Waconia),Inver Grove Hgts Spartans (Inver Grove Hts),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
