Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/23,6:00 PM,130397,11A,Minnetonka Skippers 11A Blue (Minnetonka),Chanhassen Storm White (Chanhassen),Bennett Park,Field #2,true,105,No
5/23/23,8:15 PM,130398,11A,Minneapolis Millers 11A Blue (Minneapolis),Chanhassen Storm White (Chanhassen),Neiman,MSA Batting Cages Field #4,true,75,No
5/9/23,5:30 PM,130403,11A,Chanhassen Storm Gold (Chanhassen),Chanhassen Storm White (Chanhassen),Victoria Lions Park,"#2",,,
6/1/23,6:15 PM,130410,11A,Waconia Wildcats (Waconia),Chanhassen Storm White (Chanhassen),Brook Peterson,Field #7,true,75,No
6/26/23,7:30 PM,130416,11A,Chanhassen Storm White (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #2,true,90,No
5/18/23,6:15 PM,130427,11A,Osseo Maple Grove 11U A (Osseo Maple Grove),Chanhassen Storm White (Chanhassen),Weaver Lake Park,Field #2,true,90,No
6/8/23,7:30 PM,130436,11A,Chanhassen Storm White (Chanhassen),Minnetonka Skippers 11A Blue (Minnetonka),Lake Ann,Field #2,true,120,No
6/13/23,7:30 PM,130445,11A,Chanhassen Storm White (Chanhassen),Westonka 11U Red (Westonka),Lake Ann,Field #2,true,90,No
5/30/23,5:30 PM,130446,11A,Chanhassen Storm White (Chanhassen),Chanhassen Storm Gold (Chanhassen),Lake Ann,Field #2,true,90,No
6/29/23,7:30 PM,130452,11A,Chanhassen Storm White (Chanhassen),Minnetonka Skippers 11A White (Minnetonka),Lake Ann,Field #2,true,105,No
6/19/23,7:45 PM,130457,11A,Edina Hornets Green (Edina),Chanhassen Storm White (Chanhassen),Courtney (formerly Braemar),Field #4,true,105,No
5/25/23,5:30 PM,130467,11A,Chanhassen Storm White (Chanhassen),Orono 11A (Orono),Lake Ann,Field #3,true,120,No
6/27/23,7:45 PM,130470,11A,Edina 11A White (Edina),Chanhassen Storm White (Chanhassen),Courtney (formerly Braemar),Field #4,true,105,No
6/6/23,7:30 PM,130471,11A,Chanhassen Storm White (Chanhassen),Edina Hornets Green (Edina),Lake Ann,Field #2,true,105,No
7/27/23,8:00 PM,137104,11A,Chanhassen Storm White (Chanhassen),Minnetonka Skippers 11A Blue (Minnetonka),King,Field #8,true,105,No
7/18/23,6:00 PM,137105,11A,Rosemount Irish 11A Blue (Rosemount),Chanhassen Storm White (Chanhassen),UMore,Field #2,true,120,No
7/12/23,5:30 PM,137108,11A,Chanhassen Storm White (Chanhassen),Edina Hornets Green (Edina),Lake Ann,Field #5,true,90,No
