Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,138955,9AA,Cottage Grove Green (9AA) (Cottage Grove),Hastings 9AA (9AA) (Hastings),Oltman Middle School,Oltman Middle School,true,90,No
6/12/24,6:00 PM,138958,9AA,Hastings 9AA (9AA) (Hastings),Cottage Grove Green (9AA) (Cottage Grove),Crestview,Crestview Park,,,
5/30/24,6:00 PM,138959,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Cottage Grove Green (9AA) (Cottage Grove),Rich Valley,Field #4,,,
5/7/24,6:00 PM,138966,9AA,Cottage Grove Green (9AA) (Cottage Grove),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Oltman Middle School,Oltman Middle School,true,90,No
6/25/24,6:00 PM,138977,9AA,Cottage Grove Green (9AA) (Cottage Grove),New Richmond Tigers (9AA) (New Richmond),Oltman Middle School,Oltman Middle School,,,
4/18/24,6:15 PM,138988,9AA,Cottage Grove Green (9AA) (Cottage Grove),Ellsworth 9AA (Ellsworth),Oltman Middle School,Oltman Middle School,true,105,No
6/20/24,6:00 PM,138989,9AA,Eagan Wildcats - Green (9AA) (Eagan),Cottage Grove Green (9AA) (Cottage Grove),Lexington/Diffley,Field #6,,,
6/24/24,5:45 PM,138994,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Cottage Grove Green (9AA) (Cottage Grove),King,Field #8,,,
5/21/24,6:00 PM,138997,9AA,River Falls Wildcats 9AA Gold (River Falls),Cottage Grove Green (9AA) (Cottage Grove),River Falls High School,FF BASEBALL,,,
6/27/24,6:00 PM,138999,9AA,Cottage Grove Green (9AA) (Cottage Grove),Eagan Wildcats - Green (9AA) (Eagan),Oltman Middle School,Oltman Middle School,,,
5/9/24,6:15 PM,139010,9AA,Cottage Grove Green (9AA) (Cottage Grove),Lakeville North Red (9AA) (null),Oltman Middle School,Oltman Middle School,true,105,No
5/20/24,6:00 PM,139018,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Cottage Grove Green (9AA) (Cottage Grove),River Falls High School,FF BASEBALL,,,
6/4/24,6:00 PM,139021,9AA,Cottage Grove Green (9AA) (Cottage Grove),Rosemount Irish 9AA Blue (9AA) (Rosemount),Oltman Middle School,Oltman Middle School,,,
5/2/24,6:00 PM,139028,9AA,New Richmond Tigers (9AA) (New Richmond),Cottage Grove Green (9AA) (Cottage Grove),Hatfield Park,"#1",,,
