Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/23,6:00 PM,134660,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Farmington Community/ Rec New Team 3 (Farmington),Dodge Middle School,Field #2,,,
5/22/23,6:00 PM,134662,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Farmington Community/ Rec New Team 4 (Farmington),Dodge Middle School,Field #2,,,
5/31/23,6:00 PM,134675,6-7-8th Grade,Farmington Community/ Rec New Team 2 (Farmington),Farmington Community/ Rec New Team 3 (Farmington),Dodge Middle School,Field #2,,,
6/19/23,6:00 PM,134676,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Farmington Community/ Rec New Team 5 (Farmington),Dodge Middle School,Field #2,,,
6/5/23,6:00 PM,134690,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Northfield Raiders 6/7/8 Maroon (Northfield),Prairieview,Prairieview,,,
6/28/23,6:00 PM,134693,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Farmington Community/ Rec New Team 3 (Farmington),Prairieview,Prairieview,,,
6/12/23,6:00 PM,134704,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Lakeville Black #4 (Lakeville),Meadowview Elementary,"#2",,,
7/17/23,6:00 PM,134718,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Lakeville Green #3 (Lakeville),Dodge Middle School,Field #2,,,
6/26/23,6:00 PM,134720,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Farmington Community/ Rec New Team 3 (Farmington),Prairieview,Prairieview,,,
7/12/23,5:45 PM,134723,6-7-8th Grade,Lakeville Green #3 (Lakeville),Farmington Community/ Rec New Team 3 (Farmington),King,Field #8,,,
5/24/23,6:00 PM,134732,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Farmington Community/ Rec New Team 2 (Farmington),Meadowview Elementary,"#2",,,
6/7/23,6:00 PM,134743,6-7-8th Grade,Rosemount Irish Team 3 (Rosemount),Farmington Community/ Rec New Team 3 (Farmington),Shannon Park,Field #1,,,
